"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2014,"SS","SORSO",3,"Agriturismo",1,6
2014,"SS","STINTINO",3,"Agriturismo",3,26
2014,"SS","TERGU",3,"Agriturismo",1,8
2014,"SS","THIESI",3,"Agriturismo",1,4
2014,"SS","TULA",3,"Agriturismo",3,52
2014,"SS","VALLEDORIA",3,"Agriturismo",3,24
2014,"SS","VILLANOVA MONTELEONE",3,"Agriturismo",3,12
2014,"SS","ALGHERO",3,"Albergo",10,1310
2014,"SS","BENETUTTI",3,"Albergo",2,166
2014,"SS","CASTELSARDO",3,"Albergo",5,557
2014,"SS","MORES",3,"Albergo",1,20
2014,"SS","OZIERI",3,"Albergo",1,28
2014,"SS","PATTADA",3,"Albergo",2,94
2014,"SS","PERFUGAS",3,"Albergo",1,23
2014,"SS","PORTO TORRES",3,"Albergo",3,155
2014,"SS","POZZOMAGGIORE",3,"Albergo",1,22
2014,"SS","SANTA MARIA COGHINAS",3,"Albergo",3,94
2014,"SS","SASSARI",3,"Albergo",8,1495
2014,"SS","SENNORI",3,"Albergo",1,17
2014,"SS","SORSO",3,"Albergo",3,145
2014,"SS","STINTINO",3,"Albergo",1,23
2014,"SS","THIESI",3,"Albergo",1,31
2014,"SS","VALLEDORIA",3,"Albergo",5,144
2014,"SS","ALGHERO",3,"Albergo residenziale",2,154
2014,"SS","CASTELSARDO",3,"Albergo residenziale",1,120
2014,"SS","ALGHERO",3,"Bed and breakfast",177,801
2014,"SS","ARDARA",3,"Bed and breakfast",1,6
2014,"SS","BANARI",3,"Bed and breakfast",2,9
2014,"SS","BENETUTTI",3,"Bed and breakfast",1,5
2014,"SS","BESSUDE",3,"Bed and breakfast",2,10
2014,"SS","BONNANARO",3,"Bed and breakfast",3,16
2014,"SS","BONO",3,"Bed and breakfast",2,10
2014,"SS","BONORVA",3,"Bed and breakfast",7,36
2014,"SS","BOTTIDDA",3,"Bed and breakfast",1,6
2014,"SS","CASTELSARDO",3,"Bed and breakfast",28,153
2014,"SS","CHEREMULE",3,"Bed and breakfast",2,12
2014,"SS","CODRONGIANOS",3,"Bed and breakfast",1,6
2014,"SS","COSSOINE",3,"Bed and breakfast",1,5
2014,"SS","ERULA",3,"Bed and breakfast",2,11
2014,"SS","GIAVE",3,"Bed and breakfast",2,11
2014,"SS","ITTIRI",3,"Bed and breakfast",2,9
2014,"SS","MARA",3,"Bed and breakfast",1,6
2014,"SS","MARTIS",3,"Bed and breakfast",1,5
2014,"SS","MONTELEONE ROCCA DORIA",3,"Bed and breakfast",6,34
2014,"SS","MUROS",3,"Bed and breakfast",1,4
2014,"SS","NUGHEDU SAN NICOLO",3,"Bed and breakfast",1,4
2014,"SS","NULE",3,"Bed and breakfast",1,5
2014,"SS","NULVI",3,"Bed and breakfast",2,11
2014,"SS","OLMEDO",3,"Bed and breakfast",22,109
2014,"SS","OSILO",3,"Bed and breakfast",4,22
2014,"SS","OSSI",3,"Bed and breakfast",2,10
2014,"SS","OZIERI",3,"Bed and breakfast",3,15
2014,"SS","PATTADA",3,"Bed and breakfast",3,12
2014,"SS","PERFUGAS",3,"Bed and breakfast",3,17
2014,"SS","PLOAGHE",3,"Bed and breakfast",1,6
2014,"SS","PORTO TORRES",3,"Bed and breakfast",16,74
2014,"SS","POZZOMAGGIORE",3,"Bed and breakfast",4,23
2014,"SS","SANTA MARIA COGHINAS",3,"Bed and breakfast",3,18
2014,"SS","SASSARI",3,"Bed and breakfast",79,369
2014,"SS","SENNORI",3,"Bed and breakfast",2,9
2014,"SS","SILIGO",3,"Bed and breakfast",3,11
2014,"SS","SORSO",3,"Bed and breakfast",17,91
2014,"SS","STINTINO",3,"Bed and breakfast",8,48
2014,"SS","TERGU",3,"Bed and breakfast",3,16
2014,"SS","THIESI",3,"Bed and breakfast",6,30
2014,"SS","TORRALBA",3,"Bed and breakfast",1,6
2014,"SS","TULA",3,"Bed and breakfast",3,17
2014,"SS","URI",3,"Bed and breakfast",6,31
2014,"SS","USINI",3,"Bed and breakfast",1,6
2014,"SS","VALLEDORIA",3,"Bed and breakfast",5,26
2014,"SS","VILLANOVA MONTELEONE",3,"Bed and breakfast",8,44
2014,"SS","ALGHERO",3,"Case e appartamenti per vacanze",28,750
2014,"SS","CASTELSARDO",3,"Case e appartamenti per vacanze",2,124
2014,"SS","NULVI",3,"Case e appartamenti per vacanze",1,16
2014,"SS","OZIERI",3,"Case e appartamenti per vacanze",1,12
2014,"SS","PORTO TORRES",3,"Case e appartamenti per vacanze",2,74
2014,"SS","SANTA MARIA COGHINAS",3,"Case e appartamenti per vacanze",1,28
2014,"SS","SASSARI",3,"Case e appartamenti per vacanze",1,10
2014,"SS","SORSO",3,"Case e appartamenti per vacanze",2,34
2014,"SS","STINTINO",3,"Case e appartamenti per vacanze",2,0
2014,"SS","VALLEDORIA",3,"Case e appartamenti per vacanze",2,235
2014,"SS","ALGHERO",3,"Case per ferie",4,142
2014,"SS","BONORVA",3,"Case per ferie",1,24
2014,"SS","CASTELSARDO",3,"Case per ferie",2,180
2014,"SS","SASSARI",3,"Case per ferie",1,24
2014,"SS","OSILO",3,"Locanda",1,6
2014,"SS","ALGHERO",3,"Ostelli per la gioventù",2,152
2014,"SS","PORTO TORRES",3,"Ostelli per la gioventù",1,20
2014,"SS","ALGHERO",3,"Turismo Rurale",5,100
2014,"SS","SORSO",3,"Turismo Rurale",1,20
2014,"SS","ALGHERO",4,"Affittacamere",35,266
2014,"SS","MARTIS",4,"Affittacamere",1,5
2014,"SS","MORES",4,"Affittacamere",1,6
2014,"SS","OLMEDO",4,"Affittacamere",1,11
2014,"SS","OSSI",4,"Affittacamere",1,4
2014,"SS","PORTO TORRES",4,"Affittacamere",1,5
2014,"SS","SASSARI",4,"Affittacamere",8,66
2014,"SS","SEDINI",4,"Affittacamere",1,14
2014,"SS","SORSO",4,"Affittacamere",2,14
2014,"SS","STINTINO",4,"Affittacamere",2,17
2014,"SS","VALLEDORIA",4,"Affittacamere",2,18
2014,"SS","ALGHERO",4,"Agriturismo",24,244
2014,"SS","ANELA",4,"Agriturismo",2,8
2014,"SS","BENETUTTI",4,"Agriturismo",1,2
2014,"SS","BESSUDE",4,"Agriturismo",1,7
2014,"SS","BONO",4,"Agriturismo",1,2
2014,"SS","BONORVA",4,"Agriturismo",1,6
2014,"SS","BOTTIDDA",4,"Agriturismo",1,4
2014,"SS","BULTEI",4,"Agriturismo",1,4
2014,"SS","BURGOS",4,"Agriturismo",1,9
2014,"SS","CHIARAMONTI",4,"Agriturismo",3,23
2014,"SS","ITTIRI",4,"Agriturismo",1,16
2014,"SS","MARTIS",4,"Agriturismo",3,26
2014,"SS","NULE",4,"Agriturismo",1,8
2014,"SS","NULVI",4,"Agriturismo",6,78
2014,"SS","OLMEDO",4,"Agriturismo",2,20
2014,"SS","OZIERI",4,"Agriturismo",1,11
2014,"SS","PADRIA",4,"Agriturismo",1,16
2014,"SS","PATTADA",4,"Agriturismo",1,12
2014,"SS","PERFUGAS",4,"Agriturismo",2,17
2014,"SS","PORTO TORRES",4,"Agriturismo",2,37
2014,"SS","PUTIFIGARI",4,"Agriturismo",1,8
2014,"SS","ROMANA",4,"Agriturismo",1,20
2014,"SS","SANTA MARIA COGHINAS",4,"Agriturismo",2,18
2014,"SS","SASSARI",4,"Agriturismo",35,350
2014,"SS","SEDINI",4,"Agriturismo",1,7
2014,"SS","SORSO",4,"Agriturismo",1,6
2014,"SS","STINTINO",4,"Agriturismo",3,26
2014,"SS","TERGU",4,"Agriturismo",1,8
2014,"SS","THIESI",4,"Agriturismo",1,4
2014,"SS","TULA",4,"Agriturismo",3,52
2014,"SS","VALLEDORIA",4,"Agriturismo",3,24
2014,"SS","VILLANOVA MONTELEONE",4,"Agriturismo",3,12
2014,"SS","ALGHERO",4,"Albergo",26,4020
2014,"SS","BENETUTTI",4,"Albergo",1,120
2014,"SS","CASTELSARDO",4,"Albergo",8,667
2014,"SS","MORES",4,"Albergo",1,20
2014,"SS","OZIERI",4,"Albergo",1,28
2014,"SS","PATTADA",4,"Albergo",2,94
2014,"SS","PERFUGAS",4,"Albergo",1,23
2014,"SS","PORTO TORRES",4,"Albergo",3,155
2014,"SS","POZZOMAGGIORE",4,"Albergo",1,22
2014,"SS","SANTA MARIA COGHINAS",4,"Albergo",3,94
2014,"SS","SASSARI",4,"Albergo",8,1495
2014,"SS","SENNORI",4,"Albergo",1,17
2014,"SS","SORSO",4,"Albergo",4,649
2014,"SS","STINTINO",4,"Albergo",4,423
2014,"SS","TERGU",4,"Albergo",1,18
2014,"SS","THIESI",4,"Albergo",1,31
2014,"SS","VALLEDORIA",4,"Albergo",6,226
2014,"SS","ALGHERO",4,"Albergo residenziale",4,691
2014,"SS","CASTELSARDO",4,"Albergo residenziale",1,120
2014,"SS","VALLEDORIA",4,"Albergo residenziale",3,621
2014,"SS","ALGHERO",4,"Bed and breakfast",202,900
2014,"SS","ARDARA",4,"Bed and breakfast",1,6
2014,"SS","BANARI",4,"Bed and breakfast",3,13
2014,"SS","BENETUTTI",4,"Bed and breakfast",1,5
2014,"SS","BESSUDE",4,"Bed and breakfast",2,10
2014,"SS","BONNANARO",4,"Bed and breakfast",4,18
2014,"SS","BONO",4,"Bed and breakfast",2,10
2014,"SS","BONORVA",4,"Bed and breakfast",7,36
2014,"SS","BOTTIDDA",4,"Bed and breakfast",1,6
2014,"SS","CASTELSARDO",4,"Bed and breakfast",31,167
2014,"SS","CHEREMULE",4,"Bed and breakfast",2,12
2014,"SS","CODRONGIANOS",4,"Bed and breakfast",1,6
2014,"SS","COSSOINE",4,"Bed and breakfast",1,5
2014,"SS","ERULA",4,"Bed and breakfast",2,11
2014,"SS","GIAVE",4,"Bed and breakfast",1,5
2014,"SS","ITTIRI",4,"Bed and breakfast",2,9
2014,"SS","MARA",4,"Bed and breakfast",1,6
2014,"SS","MARTIS",4,"Bed and breakfast",2,11
2014,"SS","MONTELEONE ROCCA DORIA",4,"Bed and breakfast",6,34
2014,"SS","MUROS",4,"Bed and breakfast",1,4
2014,"SS","NUGHEDU SAN NICOLO",4,"Bed and breakfast",1,4
2014,"SS","NULE",4,"Bed and breakfast",1,5
2014,"SS","NULVI",4,"Bed and breakfast",2,11
2014,"SS","OLMEDO",4,"Bed and breakfast",22,109
2014,"SS","OSILO",4,"Bed and breakfast",4,22
2014,"SS","OSSI",4,"Bed and breakfast",2,10
2014,"SS","OZIERI",4,"Bed and breakfast",3,15
2014,"SS","PATTADA",4,"Bed and breakfast",3,12
2014,"SS","PERFUGAS",4,"Bed and breakfast",3,17
2014,"SS","PLOAGHE",4,"Bed and breakfast",1,6
2014,"SS","PORTO TORRES",4,"Bed and breakfast",19,89
2014,"SS","POZZOMAGGIORE",4,"Bed and breakfast",4,23
2014,"SS","SANTA MARIA COGHINAS",4,"Bed and breakfast",3,18
2014,"SS","SASSARI",4,"Bed and breakfast",85,398
2014,"SS","SENNORI",4,"Bed and breakfast",2,9
2014,"SS","SILIGO",4,"Bed and breakfast",3,11
2014,"SS","SORSO",4,"Bed and breakfast",23,126
2014,"SS","STINTINO",4,"Bed and breakfast",8,48
2014,"SS","TERGU",4,"Bed and breakfast",3,16
2014,"SS","THIESI",4,"Bed and breakfast",6,30
2014,"SS","TORRALBA",4,"Bed and breakfast",1,6
2014,"SS","TULA",4,"Bed and breakfast",3,17
2014,"SS","URI",4,"Bed and breakfast",6,31
2014,"SS","USINI",4,"Bed and breakfast",2,8
2014,"SS","VALLEDORIA",4,"Bed and breakfast",5,26
2014,"SS","VILLANOVA MONTELEONE",4,"Bed and breakfast",8,44
2014,"SS","ALGHERO",4,"Campeggio",2,3204
2014,"SS","VALLEDORIA",4,"Campeggio",1,1000
2014,"SS","ALGHERO",4,"Case e appartamenti per vacanze",31,815
2014,"SS","CASTELSARDO",4,"Case e appartamenti per vacanze",2,124
2014,"SS","NULVI",4,"Case e appartamenti per vacanze",1,16
2014,"SS","OZIERI",4,"Case e appartamenti per vacanze",1,12
2014,"SS","PORTO TORRES",4,"Case e appartamenti per vacanze",2,74
2014,"SS","SANTA MARIA COGHINAS",4,"Case e appartamenti per vacanze",1,28
2014,"SS","SASSARI",4,"Case e appartamenti per vacanze",1,10
2014,"SS","SORSO",4,"Case e appartamenti per vacanze",2,34
2014,"SS","STINTINO",4,"Case e appartamenti per vacanze",2,0
2014,"SS","VALLEDORIA",4,"Case e appartamenti per vacanze",2,235
2014,"SS","ALGHERO",4,"Case per ferie",4,142
2014,"SS","BONORVA",4,"Case per ferie",1,24
2014,"SS","CASTELSARDO",4,"Case per ferie",2,180
2014,"SS","SASSARI",4,"Case per ferie",1,24
2014,"SS","OSILO",4,"Locanda",1,6
2014,"SS","ALGHERO",4,"Ostelli per la gioventù",2,152
2014,"SS","PORTO TORRES",4,"Ostelli per la gioventù",1,20
2014,"SS","SASSARI",4,"Residence",1,30
2014,"SS","ALGHERO",4,"Turismo Rurale",8,206
2014,"SS","SORSO",4,"Turismo Rurale",1,20
2014,"SS","ALGHERO",4,"Villaggi turistici",1,200
2014,"SS","ALGHERO",5,"Affittacamere",36,268
2014,"SS","MARTIS",5,"Affittacamere",1,5
2014,"SS","MORES",5,"Affittacamere",1,6
2014,"SS","OLMEDO",5,"Affittacamere",1,11
2014,"SS","OSSI",5,"Affittacamere",1,4
2014,"SS","PORTO TORRES",5,"Affittacamere",1,5
2014,"SS","SASSARI",5,"Affittacamere",8,66
2014,"SS","SEDINI",5,"Affittacamere",1,14
2014,"SS","SORSO",5,"Affittacamere",2,14
2014,"SS","STINTINO",5,"Affittacamere",2,17
2014,"SS","VALLEDORIA",5,"Affittacamere",2,18
2014,"SS","ALGHERO",5,"Agriturismo",24,244
2014,"SS","ANELA",5,"Agriturismo",2,8
2014,"SS","BENETUTTI",5,"Agriturismo",1,2
2014,"SS","BESSUDE",5,"Agriturismo",1,7
2014,"SS","BONO",5,"Agriturismo",1,2
2014,"SS","BONORVA",5,"Agriturismo",1,6
2014,"SS","BOTTIDDA",5,"Agriturismo",1,4
2014,"SS","BULTEI",5,"Agriturismo",1,4
2014,"SS","BURGOS",5,"Agriturismo",1,9
2014,"SS","CHIARAMONTI",5,"Agriturismo",3,23
2014,"SS","ITTIRI",5,"Agriturismo",1,16
2014,"SS","MARTIS",5,"Agriturismo",3,26
2014,"SS","NULE",5,"Agriturismo",1,8
2014,"SS","NULVI",5,"Agriturismo",6,78
2014,"SS","OLMEDO",5,"Agriturismo",2,20
2014,"SS","OZIERI",5,"Agriturismo",1,11
2014,"SS","PADRIA",5,"Agriturismo",1,16
2014,"SS","PATTADA",5,"Agriturismo",1,12
2014,"SS","PERFUGAS",5,"Agriturismo",2,17
2014,"SS","PORTO TORRES",5,"Agriturismo",2,37
2014,"SS","PUTIFIGARI",5,"Agriturismo",1,8
2014,"SS","ROMANA",5,"Agriturismo",1,20
2014,"SS","SANTA MARIA COGHINAS",5,"Agriturismo",2,18
2014,"SS","SASSARI",5,"Agriturismo",35,350
2014,"SS","SEDINI",5,"Agriturismo",1,7
2014,"SS","SORSO",5,"Agriturismo",1,6
2014,"SS","STINTINO",5,"Agriturismo",4,44
2014,"SS","TERGU",5,"Agriturismo",1,8
2014,"SS","THIESI",5,"Agriturismo",1,4
2014,"SS","TULA",5,"Agriturismo",3,52
2014,"SS","VALLEDORIA",5,"Agriturismo",3,24
2014,"SS","VILLANOVA MONTELEONE",5,"Agriturismo",3,12
2014,"SS","ALGHERO",5,"Albergo",31,5368
2014,"SS","BENETUTTI",5,"Albergo",2,166
2014,"SS","CASTELSARDO",5,"Albergo",10,976
2014,"SS","MORES",5,"Albergo",1,20
2014,"SS","OZIERI",5,"Albergo",1,28
2014,"SS","PATTADA",5,"Albergo",2,94
2014,"SS","PERFUGAS",5,"Albergo",1,23
2014,"SS","PORTO TORRES",5,"Albergo",3,155
2014,"SS","POZZOMAGGIORE",5,"Albergo",1,22
2014,"SS","SANTA MARIA COGHINAS",5,"Albergo",3,94
2014,"SS","SASSARI",5,"Albergo",8,1495
2014,"SS","SENNORI",5,"Albergo",1,17
2014,"SS","SORSO",5,"Albergo",5,1574
2014,"SS","STINTINO",5,"Albergo",8,1481
2014,"SS","TERGU",5,"Albergo",1,18
2014,"SS","THIESI",5,"Albergo",1,31
2014,"SS","VALLEDORIA",5,"Albergo",6,226
2014,"SS","ALGHERO",5,"Albergo residenziale",5,727
2014,"SS","CASTELSARDO",5,"Albergo residenziale",1,120
2014,"SS","STINTINO",5,"Albergo residenziale",4,3014
2014,"SS","VALLEDORIA",5,"Albergo residenziale",3,621
2014,"SS","ALGHERO",5,"Bed and breakfast",205,909
2014,"SS","ARDARA",5,"Bed and breakfast",1,6
2014,"SS","BANARI",5,"Bed and breakfast",3,13
2014,"SS","BENETUTTI",5,"Bed and breakfast",1,5
2014,"SS","BESSUDE",5,"Bed and breakfast",2,10
2014,"SS","BONNANARO",5,"Bed and breakfast",4,18
2014,"SS","BONO",5,"Bed and breakfast",2,10
2014,"SS","BONORVA",5,"Bed and breakfast",7,36
2014,"SS","BOTTIDDA",5,"Bed and breakfast",1,6
2014,"SS","CASTELSARDO",5,"Bed and breakfast",31,167
2014,"SS","CHEREMULE",5,"Bed and breakfast",2,12
2014,"SS","CODRONGIANOS",5,"Bed and breakfast",1,6
2014,"SS","COSSOINE",5,"Bed and breakfast",1,5
2014,"SS","ERULA",5,"Bed and breakfast",2,11
2014,"SS","GIAVE",5,"Bed and breakfast",2,11
2014,"SS","ITTIRI",5,"Bed and breakfast",2,9
2014,"SS","MARA",5,"Bed and breakfast",1,6
2014,"SS","MARTIS",5,"Bed and breakfast",2,11
2014,"SS","MONTELEONE ROCCA DORIA",5,"Bed and breakfast",6,34
2014,"SS","MUROS",5,"Bed and breakfast",1,4
2014,"SS","NUGHEDU SAN NICOLO",5,"Bed and breakfast",2,10
2014,"SS","NULE",5,"Bed and breakfast",1,5
2014,"SS","NULVI",5,"Bed and breakfast",2,11
2014,"SS","OLMEDO",5,"Bed and breakfast",23,111
2014,"SS","OSILO",5,"Bed and breakfast",4,22
2014,"SS","OSSI",5,"Bed and breakfast",2,10
2014,"SS","OZIERI",5,"Bed and breakfast",3,15
2014,"SS","PATTADA",5,"Bed and breakfast",3,12
2014,"SS","PERFUGAS",5,"Bed and breakfast",3,17
2014,"SS","PLOAGHE",5,"Bed and breakfast",1,6
2014,"SS","PORTO TORRES",5,"Bed and breakfast",21,97
2014,"SS","POZZOMAGGIORE",5,"Bed and breakfast",4,23
2014,"SS","SANTA MARIA COGHINAS",5,"Bed and breakfast",3,18
2014,"SS","SASSARI",5,"Bed and breakfast",87,407
2014,"SS","SENNORI",5,"Bed and breakfast",2,9
2014,"SS","SILIGO",5,"Bed and breakfast",3,11
2014,"SS","SORSO",5,"Bed and breakfast",22,120
2014,"SS","STINTINO",5,"Bed and breakfast",8,48
2014,"SS","TERGU",5,"Bed and breakfast",3,16
2014,"SS","THIESI",5,"Bed and breakfast",6,30
2014,"SS","TORRALBA",5,"Bed and breakfast",1,6
2014,"SS","TULA",5,"Bed and breakfast",3,17
2014,"SS","URI",5,"Bed and breakfast",6,31
2014,"SS","USINI",5,"Bed and breakfast",2,8
2014,"SS","VALLEDORIA",5,"Bed and breakfast",5,26
2014,"SS","VILLANOVA MONTELEONE",5,"Bed and breakfast",8,44
2014,"SS","ALGHERO",5,"Campeggio",3,4492
2014,"SS","NUGHEDU SAN NICOLO",5,"Campeggio",1,105
2014,"SS","SORSO",5,"Campeggio",2,2008
2014,"SS","VALLEDORIA",5,"Campeggio",1,1000
2014,"SS","ALGHERO",5,"Case e appartamenti per vacanze",34,926
2014,"SS","CASTELSARDO",5,"Case e appartamenti per vacanze",2,124
2014,"SS","NULVI",5,"Case e appartamenti per vacanze",1,16
2014,"SS","OZIERI",5,"Case e appartamenti per vacanze",1,12
2014,"SS","PORTO TORRES",5,"Case e appartamenti per vacanze",2,74
2014,"SS","SANTA MARIA COGHINAS",5,"Case e appartamenti per vacanze",1,28
2014,"SS","SASSARI",5,"Case e appartamenti per vacanze",1,10
2014,"SS","SORSO",5,"Case e appartamenti per vacanze",2,34
2014,"SS","STINTINO",5,"Case e appartamenti per vacanze",2,0
2014,"SS","TERGU",5,"Case e appartamenti per vacanze",1,84
2014,"SS","VALLEDORIA",5,"Case e appartamenti per vacanze",4,465
2014,"SS","ALGHERO",5,"Case per ferie",4,142
2014,"SS","BONORVA",5,"Case per ferie",1,24
2014,"SS","CASTELSARDO",5,"Case per ferie",2,180
2014,"SS","SASSARI",5,"Case per ferie",1,24
2014,"SS","OSILO",5,"Locanda",1,6
2014,"SS","ALGHERO",5,"Ostelli per la gioventù",2,152
2014,"SS","CASTELSARDO",5,"Ostelli per la gioventù",1,65
2014,"SS","PORTO TORRES",5,"Ostelli per la gioventù",1,20
2014,"SS","SASSARI",5,"Residence",1,30
2014,"SS","ALGHERO",5,"Turismo Rurale",8,206
2014,"SS","SORSO",5,"Turismo Rurale",1,20
2014,"SS","ALGHERO",5,"Villaggi turistici",1,200
2014,"SS","CASTELSARDO",5,"Villaggi turistici",1,351
2014,"SS","ALGHERO",6,"Affittacamere",36,268
2014,"SS","MARTIS",6,"Affittacamere",1,5
2014,"SS","MORES",6,"Affittacamere",1,6
2014,"SS","OLMEDO",6,"Affittacamere",1,11
2014,"SS","OSSI",6,"Affittacamere",1,4
2014,"SS","PORTO TORRES",6,"Affittacamere",1,5
2014,"SS","SASSARI",6,"Affittacamere",8,66
2014,"SS","SEDINI",6,"Affittacamere",1,14
2014,"SS","SORSO",6,"Affittacamere",2,14
2014,"SS","STINTINO",6,"Affittacamere",2,17
2014,"SS","VALLEDORIA",6,"Affittacamere",2,18
2014,"SS","ALGHERO",6,"Agriturismo",25,254
2014,"SS","ANELA",6,"Agriturismo",2,8
2014,"SS","BENETUTTI",6,"Agriturismo",1,2
2014,"SS","BESSUDE",6,"Agriturismo",1,7
2014,"SS","BONO",6,"Agriturismo",1,2
2014,"SS","BONORVA",6,"Agriturismo",1,6
2014,"SS","BOTTIDDA",6,"Agriturismo",1,4
2014,"SS","BULTEI",6,"Agriturismo",1,4
2014,"SS","BURGOS",6,"Agriturismo",1,9
2014,"SS","CHIARAMONTI",6,"Agriturismo",3,23
2014,"SS","ITTIRI",6,"Agriturismo",1,16
2014,"SS","MARTIS",6,"Agriturismo",3,26
2014,"SS","NULE",6,"Agriturismo",1,8
2014,"SS","NULVI",6,"Agriturismo",6,78
2014,"SS","OLMEDO",6,"Agriturismo",3,32
2014,"SS","OZIERI",6,"Agriturismo",1,11
2014,"SS","PADRIA",6,"Agriturismo",1,16
2014,"SS","PATTADA",6,"Agriturismo",1,12
2014,"SS","PERFUGAS",6,"Agriturismo",2,17
2014,"SS","PORTO TORRES",6,"Agriturismo",2,37
2014,"SS","PUTIFIGARI",6,"Agriturismo",1,8
2014,"SS","ROMANA",6,"Agriturismo",1,20
2014,"SS","SANTA MARIA COGHINAS",6,"Agriturismo",2,18
2014,"SS","SASSARI",6,"Agriturismo",35,350
2014,"SS","SEDINI",6,"Agriturismo",1,7
2014,"SS","SORSO",6,"Agriturismo",1,6
2014,"SS","STINTINO",6,"Agriturismo",4,44
2014,"SS","TERGU",6,"Agriturismo",1,8
2014,"SS","THIESI",6,"Agriturismo",1,4
2014,"SS","TULA",6,"Agriturismo",3,52
2014,"SS","VALLEDORIA",6,"Agriturismo",4,32
2014,"SS","VILLANOVA MONTELEONE",6,"Agriturismo",3,12
2014,"SS","ALGHERO",6,"Albergo",31,5368
2014,"SS","BENETUTTI",6,"Albergo",2,166
2014,"SS","BONO",6,"Albergo",1,18
2014,"SS","CASTELSARDO",6,"Albergo",12,1149
2014,"SS","MORES",6,"Albergo",2,40
2014,"SS","OZIERI",6,"Albergo",2,73
2014,"SS","PATTADA",6,"Albergo",2,94
2014,"SS","PERFUGAS",6,"Albergo",1,23
2014,"SS","PORTO TORRES",6,"Albergo",3,155
2014,"SS","POZZOMAGGIORE",6,"Albergo",1,22
2014,"SS","SANTA MARIA COGHINAS",6,"Albergo",3,94
2014,"SS","SASSARI",6,"Albergo",9,1515
2014,"SS","SENNORI",6,"Albergo",1,17
2014,"SS","SORSO",6,"Albergo",6,1805
2014,"SS","STINTINO",6,"Albergo",11,1687
2014,"SS","TERGU",6,"Albergo",1,18
2014,"SS","THIESI",6,"Albergo",1,31
2014,"SS","VALLEDORIA",6,"Albergo",6,226
2014,"SS","VILLANOVA MONTELEONE",6,"Albergo",1,26
2014,"SS","ALGHERO",6,"Albergo residenziale",5,727
2014,"SS","CASTELSARDO",6,"Albergo residenziale",1,120
2014,"SS","PORTO TORRES",6,"Albergo residenziale",1,35
2014,"SS","STINTINO",6,"Albergo residenziale",4,3014
2014,"SS","VALLEDORIA",6,"Albergo residenziale",3,621
2014,"SS","VIDDALBA",6,"Albergo residenziale",1,103
2014,"SS","ALGHERO",6,"Bed and breakfast",229,1014
2014,"SS","ARDARA",6,"Bed and breakfast",1,6
2014,"SS","BANARI",6,"Bed and breakfast",3,13
2014,"SS","BENETUTTI",6,"Bed and breakfast",1,5
2014,"SS","BESSUDE",6,"Bed and breakfast",2,10
2014,"SS","BONNANARO",6,"Bed and breakfast",4,18
2014,"SS","BONO",6,"Bed and breakfast",2,10
2014,"SS","BONORVA",6,"Bed and breakfast",7,36
2014,"SS","BOTTIDDA",6,"Bed and breakfast",1,6
2014,"SS","CASTELSARDO",6,"Bed and breakfast",33,177
2014,"SS","CHEREMULE",6,"Bed and breakfast",2,12
2014,"SS","CODRONGIANOS",6,"Bed and breakfast",1,6
2014,"SS","COSSOINE",6,"Bed and breakfast",1,5
2014,"SS","ERULA",6,"Bed and breakfast",2,11
2014,"SS","GIAVE",6,"Bed and breakfast",3,15
2014,"SS","ITTIRI",6,"Bed and breakfast",2,9
2014,"SS","MARA",6,"Bed and breakfast",1,6
2014,"SS","MARTIS",6,"Bed and breakfast",2,11
2014,"SS","MONTELEONE ROCCA DORIA",6,"Bed and breakfast",6,34
2014,"SS","MUROS",6,"Bed and breakfast",1,4
2014,"SS","NUGHEDU SAN NICOLO",6,"Bed and breakfast",2,10
2014,"SS","NULE",6,"Bed and breakfast",1,5
2014,"SS","NULVI",6,"Bed and breakfast",2,11
2014,"SS","OLMEDO",6,"Bed and breakfast",24,117
2014,"SS","OSILO",6,"Bed and breakfast",4,22
2014,"SS","OSSI",6,"Bed and breakfast",2,10
2014,"SS","OZIERI",6,"Bed and breakfast",3,15
2014,"SS","PATTADA",6,"Bed and breakfast",3,12
2014,"SS","PERFUGAS",6,"Bed and breakfast",3,17
2014,"SS","PLOAGHE",6,"Bed and breakfast",1,6
2014,"SS","PORTO TORRES",6,"Bed and breakfast",22,103
2014,"SS","POZZOMAGGIORE",6,"Bed and breakfast",5,29
2014,"SS","SANTA MARIA COGHINAS",6,"Bed and breakfast",3,18
2014,"SS","SASSARI",6,"Bed and breakfast",90,418
2014,"SS","SENNORI",6,"Bed and breakfast",2,9
2014,"SS","SILIGO",6,"Bed and breakfast",3,11
2014,"SS","SORSO",6,"Bed and breakfast",23,122
2014,"SS","STINTINO",6,"Bed and breakfast",8,48
2014,"SS","TERGU",6,"Bed and breakfast",3,16
2014,"SS","THIESI",6,"Bed and breakfast",6,30
2014,"SS","TORRALBA",6,"Bed and breakfast",1,6
2014,"SS","TULA",6,"Bed and breakfast",3,17
2014,"SS","URI",6,"Bed and breakfast",6,31
2014,"SS","USINI",6,"Bed and breakfast",2,8
2014,"SS","VALLEDORIA",6,"Bed and breakfast",5,26
2014,"SS","VILLANOVA MONTELEONE",6,"Bed and breakfast",8,44
2014,"SS","ALGHERO",6,"Campeggio",3,4492
2014,"SS","NUGHEDU SAN NICOLO",6,"Campeggio",1,105
