anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2013,SS,2,Alberghiero,Belgio,45,126
2013,SS,2,ExtraAlberghiero,Belgio,16,80
2013,SS,2,Alberghiero,Lussemburgo,8,14
2013,SS,2,Alberghiero,Norvegia,4,8
2013,SS,2,Alberghiero,Svezia,3,4
2013,SS,2,Alberghiero,Finlandia,3,21
2013,SS,2,Alberghiero,Svizzera (incluso Liechtenstein),56,121
2013,SS,2,Alberghiero,Austria,14,39
2013,SS,2,Alberghiero,Lettonia,3,6
2013,SS,2,Alberghiero,Lituania,4,8
2013,SS,2,Alberghiero,Polonia,7,131
2013,SS,2,ExtraAlberghiero,Repubblica Ceca,1,28
2013,SS,2,Alberghiero,Repubblica Ceca,5,6
2013,SS,2,Alberghiero,Ungheria,3,3
2013,SS,2,Alberghiero,Romania,7,19
2013,SS,2,Alberghiero,Russia,3,3
2013,SS,2,Alberghiero,Slovenia,3,7
2013,SS,2,Alberghiero,Altri Paesi Europei,17,55
2013,SS,2,Alberghiero,Altri Paesi Africa Mediterranea,2,2
2013,SS,2,Alberghiero,Altri Paesi dell'Africa,4,12
2013,SS,2,Alberghiero,Stati Uniti d'America,19,42
2013,SS,2,Alberghiero,Canada,5,9
2013,SS,2,Alberghiero,Messico,2,5
2013,SS,2,Alberghiero,Venezuela,2,22
2013,SS,2,Alberghiero,Brasile,4,12
2013,SS,2,Alberghiero,Argentina,3,9
2013,SS,2,Alberghiero,Altri Paesi Centro - Sud America,1,3
2013,SS,2,ExtraAlberghiero,Cina,2,2
2013,SS,2,Alberghiero,Cina,10,13
2013,SS,2,Alberghiero,Giappone,25,36
2013,SS,2,Alberghiero,Altri Paesi dell'Asia,3,7
2013,SS,2,Alberghiero,Non specificato,,2
2013,SS,2,Alberghiero,Australia,7,11
2013,SS,2,Alberghiero,Piemonte,178,404
2013,SS,2,Alberghiero,Valle d'Aosta,14,16
2013,SS,2,ExtraAlberghiero,Lombardia,1,1
2013,SS,2,Alberghiero,Lombardia,513,814
2013,SS,2,Alberghiero,Veneto,147,222
2013,SS,2,Alberghiero,Friuli-Venezia Giulia,28,55
2013,SS,2,Alberghiero,Liguria,83,115
2013,SS,2,ExtraAlberghiero,Emilia Romagna,3,3
2013,SS,2,Alberghiero,Emilia Romagna,219,440
2013,SS,2,Alberghiero,Toscana,204,277
2013,SS,2,Alberghiero,Umbria,56,77
2013,SS,2,Alberghiero,Marche,66,142
2013,SS,2,ExtraAlberghiero,Marche,4,4
2013,SS,2,Alberghiero,Lazio,509,760
2013,SS,2,ExtraAlberghiero,Lazio,1,1
2013,SS,2,Alberghiero,Abruzzo,35,42
2013,SS,2,Alberghiero,Campania,160,575
2013,SS,2,Alberghiero,Puglia,77,277
2013,SS,2,Alberghiero,Basilicata,9,10
2013,SS,2,Alberghiero,Calabria,34,52
2013,SS,2,Alberghiero,Sicilia,108,264
2013,SS,2,ExtraAlberghiero,Sicilia,1,1
2013,SS,2,ExtraAlberghiero,Sardegna,5,5
2013,SS,2,Alberghiero,Sardegna,2012,2914
2013,SS,2,Alberghiero,Bolzano,7,12
2013,SS,2,Alberghiero,Trento,10,23
2013,SS,3,ExtraAlberghiero,Francia,21,41
2013,SS,3,Alberghiero,Francia,294,593
2013,SS,3,Alberghiero,Paesi Bassi,159,347
2013,SS,3,ExtraAlberghiero,Paesi Bassi,36,115
2013,SS,3,ExtraAlberghiero,Germania,232,736
2013,SS,3,Alberghiero,Germania,711,2241
2013,SS,3,ExtraAlberghiero,Regno Unito,21,46
2013,SS,3,Alberghiero,Regno Unito,154,413
2013,SS,3,ExtraAlberghiero,Irlanda,14,56
2013,SS,3,Alberghiero,Irlanda,84,268
2013,SS,3,Alberghiero,Danimarca,44,121
2013,SS,3,Alberghiero,Grecia,10,16
2013,SS,3,Alberghiero,Portogallo,26,52
2013,SS,3,ExtraAlberghiero,Portogallo,1,1
2013,SS,3,ExtraAlberghiero,Spagna,155,461
2013,SS,3,Alberghiero,Spagna,473,968
2013,SS,3,Alberghiero,Belgio,104,230
2013,SS,3,ExtraAlberghiero,Belgio,18,54
2013,SS,3,ExtraAlberghiero,Lussemburgo,2,4
2013,SS,3,Alberghiero,Lussemburgo,61,163
2013,SS,3,ExtraAlberghiero,Norvegia,11,11
2013,SS,3,Alberghiero,Norvegia,25,53
2013,SS,3,ExtraAlberghiero,Svezia,16,68
2013,SS,3,Alberghiero,Svezia,83,177
2013,SS,3,ExtraAlberghiero,Finlandia,2,2
2013,SS,3,Alberghiero,Finlandia,7,72
2013,SS,3,Alberghiero,Svizzera (incluso Liechtenstein),126,256
2013,SS,3,ExtraAlberghiero,Svizzera (incluso Liechtenstein),11,18
2013,SS,3,Alberghiero,Austria,103,370
2013,SS,3,ExtraAlberghiero,Austria,26,29
2013,SS,3,Alberghiero,Turchia,3,4
2013,SS,3,Alberghiero,Estonia,2,4
2013,SS,3,Alberghiero,Lettonia,1,3
2013,SS,3,ExtraAlberghiero,Lettonia,1,7
2013,SS,3,Alberghiero,Lituania,8,11
2013,SS,3,ExtraAlberghiero,Lituania,2,2
2013,SS,3,Alberghiero,Polonia,24,72
2013,SS,3,ExtraAlberghiero,Polonia,8,24
2013,SS,3,Alberghiero,Repubblica Ceca,15,33
2013,SS,3,ExtraAlberghiero,Slovacchia,2,4
2013,SS,3,Alberghiero,Slovacchia,14,50
2013,SS,3,ExtraAlberghiero,Ungheria,1,1
2013,SS,3,Alberghiero,Ungheria,7,13
2013,SS,3,Alberghiero,Romania,13,56
2013,SS,3,ExtraAlberghiero,Bulgaria,23,43
2013,SS,3,Alberghiero,Bulgaria,4,4
2013,SS,3,Alberghiero,Ucraina,7,37
2013,SS,3,Alberghiero,Russia,7,14
2013,SS,3,Alberghiero,Slovenia,4,8
2013,SS,3,ExtraAlberghiero,Slovenia,1,1
2013,SS,3,Alberghiero,Croazia,1,2
2013,SS,3,Alberghiero,Altri Paesi Europei,11,56
2013,SS,3,ExtraAlberghiero,Altri Paesi Europei,2,4
2013,SS,3,Alberghiero,Egitto,1,2
2013,SS,3,Alberghiero,Altri Paesi dell'Africa,14,39
2013,SS,3,Alberghiero,Sud Africa,1,1
2013,SS,3,ExtraAlberghiero,Stati Uniti d'America,12,24
2013,SS,3,Alberghiero,Stati Uniti d'America,89,205
2013,SS,3,Alberghiero,Canada,10,18
2013,SS,3,Alberghiero,Messico,1,3
2013,SS,3,Alberghiero,Venezuela,,64
2013,SS,3,ExtraAlberghiero,Venezuela,2,12
2013,SS,3,ExtraAlberghiero,Brasile,2,2
2013,SS,3,Alberghiero,Brasile,6,9
2013,SS,3,ExtraAlberghiero,Argentina,2,4
2013,SS,3,Alberghiero,Argentina,5,15
2013,SS,3,Alberghiero,Altri Paesi Centro - Sud America,4,4
2013,SS,3,ExtraAlberghiero,Altri Paesi Centro - Sud America,4,6
2013,SS,3,Alberghiero,Cipro,2,14
2013,SS,3,Alberghiero,Israele,10,13
2013,SS,3,Alberghiero,India,4,8
2013,SS,3,Alberghiero,Cina,10,32
2013,SS,3,ExtraAlberghiero,Cina,1,1
2013,SS,3,Alberghiero,Giappone,42,85
2013,SS,3,Alberghiero,Altri Paesi Asia Occidentale,6,21
2013,SS,3,Alberghiero,Altri Paesi dell'Asia,7,13
2013,SS,3,ExtraAlberghiero,Non specificato,1,1
2013,SS,3,Alberghiero,Non specificato,4,28
2013,SS,3,Alberghiero,Australia,16,40
2013,SS,3,ExtraAlberghiero,Nuova Zelanda,2,8
2013,SS,3,Alberghiero,Nuova Zelanda,5,12
2013,SS,3,ExtraAlberghiero,Piemonte,5,23
2013,SS,3,Alberghiero,Piemonte,214,484
2013,SS,3,Alberghiero,Valle d'Aosta,15,17
2013,SS,3,Alberghiero,Lombardia,704,1389
2013,SS,3,ExtraAlberghiero,Lombardia,14,28
2013,SS,3,ExtraAlberghiero,Veneto,7,14
2013,SS,3,Alberghiero,Veneto,239,410
2013,SS,3,Alberghiero,Friuli-Venezia Giulia,45,71
2013,SS,3,Alberghiero,Liguria,119,188
2013,SS,3,ExtraAlberghiero,Emilia Romagna,2,2
2013,SS,3,Alberghiero,Emilia Romagna,231,530
2013,SS,3,Alberghiero,Toscana,284,484
2013,SS,3,Alberghiero,Umbria,43,65
2013,SS,3,Alberghiero,Marche,85,178
2013,SS,3,ExtraAlberghiero,Lazio,4,12
2013,SS,3,Alberghiero,Lazio,741,1092
2013,SS,3,ExtraAlberghiero,Abruzzo,1,1
2013,SS,3,Alberghiero,Abruzzo,59,103
2013,SS,3,Alberghiero,Molise,6,13
2013,SS,3,Alberghiero,Campania,193,767
2013,SS,3,ExtraAlberghiero,Campania,14,99
2013,SS,3,Alberghiero,Puglia,74,318
2013,SS,3,Alberghiero,Basilicata,12,57
2013,SS,3,Alberghiero,Calabria,44,122
2013,SS,3,Alberghiero,Sicilia,129,280
2013,SS,3,Alberghiero,Sardegna,3677,5549
2013,SS,3,ExtraAlberghiero,Sardegna,114,182
2013,SS,3,Alberghiero,Bolzano,10,14
2013,SS,3,Alberghiero,Trento,15,23
2013,SS,4,Alberghiero,Francia,1255,2521
2013,SS,4,ExtraAlberghiero,Francia,319,843
2013,SS,4,ExtraAlberghiero,Paesi Bassi,289,974
2013,SS,4,Alberghiero,Paesi Bassi,352,845
2013,SS,4,ExtraAlberghiero,Germania,600,1798
2013,SS,4,Alberghiero,Germania,1725,5012
2013,SS,4,ExtraAlberghiero,Regno Unito,89,409
2013,SS,4,Alberghiero,Regno Unito,363,1086
2013,SS,4,ExtraAlberghiero,Irlanda,38,227
2013,SS,4,Alberghiero,Irlanda,123,515
2013,SS,4,Alberghiero,Danimarca,327,1003
2013,SS,4,ExtraAlberghiero,Danimarca,150,641
2013,SS,4,ExtraAlberghiero,Grecia,1,3
2013,SS,4,Alberghiero,Grecia,13,26
2013,SS,4,ExtraAlberghiero,Portogallo,2,2
2013,SS,4,Alberghiero,Portogallo,12,24
2013,SS,4,Alberghiero,Spagna,396,950
2013,SS,4,ExtraAlberghiero,Spagna,108,439
2013,SS,4,ExtraAlberghiero,Belgio,64,195
2013,SS,4,Alberghiero,Belgio,300,797
2013,SS,4,Alberghiero,Lussemburgo,35,107
2013,SS,4,ExtraAlberghiero,Lussemburgo,,54
2013,SS,4,Alberghiero,Islanda,3,5
2013,SS,4,Alberghiero,Norvegia,349,1236
2013,SS,4,ExtraAlberghiero,Norvegia,47,219
2013,SS,4,ExtraAlberghiero,Svezia,170,614
2013,SS,4,Alberghiero,Svezia,687,2185
2013,SS,4,Alberghiero,Finlandia,21,100
2013,SS,4,ExtraAlberghiero,Svizzera (incluso Liechtenstein),142,338
2013,SS,4,Alberghiero,Svizzera (incluso Liechtenstein),583,1223
2013,SS,4,ExtraAlberghiero,Austria,48,106
2013,SS,4,Alberghiero,Austria,194,467
2013,SS,4,Alberghiero,Malta,2,2
2013,SS,4,ExtraAlberghiero,Turchia,8,19
2013,SS,4,Alberghiero,Turchia,6,11
2013,SS,4,Alberghiero,Estonia,9,21
2013,SS,4,Alberghiero,Lettonia,26,69
2013,SS,4,ExtraAlberghiero,Lettonia,4,15
2013,SS,4,ExtraAlberghiero,Lituania,21,54
2013,SS,4,Alberghiero,Lituania,84,110
2013,SS,4,ExtraAlberghiero,Polonia,60,126
2013,SS,4,Alberghiero,Polonia,128,333
2013,SS,4,Alberghiero,Repubblica Ceca,22,62
2013,SS,4,ExtraAlberghiero,Repubblica Ceca,56,172
2013,SS,4,Alberghiero,Slovacchia,19,46
2013,SS,4,ExtraAlberghiero,Slovacchia,12,30
2013,SS,4,ExtraAlberghiero,Ungheria,8,12
2013,SS,4,Alberghiero,Ungheria,142,276
2013,SS,4,ExtraAlberghiero,Romania,5,16
2013,SS,4,Alberghiero,Romania,25,75
2013,SS,4,ExtraAlberghiero,Bulgaria,48,246
2013,SS,4,Alberghiero,Bulgaria,8,47
2013,SS,4,Alberghiero,Ucraina,5,8
2013,SS,4,ExtraAlberghiero,Ucraina,1,1
2013,SS,4,Alberghiero,Russia,50,155
2013,SS,4,ExtraAlberghiero,Russia,8,16
2013,SS,4,ExtraAlberghiero,Slovenia,56,102
2013,SS,4,Alberghiero,Slovenia,233,270
2013,SS,4,Alberghiero,Croazia,9,19
2013,SS,4,Alberghiero,Altri Paesi Europei,21,73
2013,SS,4,ExtraAlberghiero,Altri Paesi Europei,3,3
2013,SS,4,Alberghiero,Egitto,3,6
2013,SS,4,ExtraAlberghiero,Egitto,2,6
2013,SS,4,Alberghiero,Altri Paesi Africa Mediterranea,2,6
2013,SS,4,Alberghiero,Altri Paesi dell'Africa,8,20
2013,SS,4,Alberghiero,Sud Africa,5,17
2013,SS,4,Alberghiero,Stati Uniti d'America,189,467
2013,SS,4,ExtraAlberghiero,Stati Uniti d'America,42,110
2013,SS,4,ExtraAlberghiero,Canada,9,11
2013,SS,4,Alberghiero,Canada,29,60
2013,SS,4,Alberghiero,Messico,5,5
2013,SS,4,Alberghiero,Venezuela,,60
2013,SS,4,Alberghiero,Brasile,34,91
2013,SS,4,ExtraAlberghiero,Brasile,3,14
2013,SS,4,Alberghiero,Argentina,2,8
2013,SS,4,ExtraAlberghiero,Argentina,1,6
2013,SS,4,ExtraAlberghiero,Altri Paesi Centro - Sud America,4,6
2013,SS,4,Alberghiero,Altri Paesi Centro - Sud America,9,22
2013,SS,4,ExtraAlberghiero,Israele,1,1
2013,SS,4,Alberghiero,Israele,3,5
2013,SS,4,Alberghiero,India,6,13
2013,SS,4,ExtraAlberghiero,Cina,10,35
2013,SS,4,Alberghiero,Cina,24,58
2013,SS,4,Alberghiero,Corea del Sud,4,13
2013,SS,4,ExtraAlberghiero,Corea del Sud,1,2
2013,SS,4,Alberghiero,Giappone,56,84
2013,SS,4,ExtraAlberghiero,Altri Paesi Asia Occidentale,3,6
2013,SS,4,Alberghiero,Altri Paesi Asia Occidentale,17,31
2013,SS,4,Alberghiero,Altri Paesi dell'Asia,11,25
2013,SS,4,ExtraAlberghiero,Non specificato,3,3
2013,SS,4,Alberghiero,Non specificato,3,5
2013,SS,4,Alberghiero,Australia,46,102
2013,SS,4,ExtraAlberghiero,Australia,7,12
2013,SS,4,ExtraAlberghiero,Nuova Zelanda,1,3
2013,SS,4,Alberghiero,Nuova Zelanda,,2
2013,SS,4,ExtraAlberghiero,Piemonte,27,50
2013,SS,4,Alberghiero,Piemonte,337,931
2013,SS,4,Alberghiero,Valle d'Aosta,71,136
2013,SS,4,Alberghiero,Lombardia,835,1586
2013,SS,4,ExtraAlberghiero,Lombardia,63,159
2013,SS,4,Alberghiero,Veneto,294,472
2013,SS,4,ExtraAlberghiero,Veneto,17,33
2013,SS,4,ExtraAlberghiero,Friuli-Venezia Giulia,5,19
2013,SS,4,Alberghiero,Friuli-Venezia Giulia,98,251
2013,SS,4,Alberghiero,Liguria,121,268
2013,SS,4,ExtraAlberghiero,Liguria,2,4
2013,SS,4,ExtraAlberghiero,Emilia Romagna,38,52
2013,SS,4,Alberghiero,Emilia Romagna,359,689
2013,SS,4,Alberghiero,Toscana,449,848
2013,SS,4,ExtraAlberghiero,Toscana,32,104
2013,SS,4,Alberghiero,Umbria,182,339
2013,SS,4,Alberghiero,Marche,161,445
2013,SS,4,ExtraAlberghiero,Marche,10,16
2013,SS,4,ExtraAlberghiero,Lazio,5,51
2013,SS,4,Alberghiero,Lazio,697,1109
2013,SS,4,Alberghiero,Abruzzo,87,201
2013,SS,4,ExtraAlberghiero,Abruzzo,2,2
2013,SS,4,Alberghiero,Molise,48,249
2013,SS,4,ExtraAlberghiero,Campania,5,205
2013,SS,4,Alberghiero,Campania,214,804
2013,SS,4,Alberghiero,Puglia,95,242
2013,SS,4,ExtraAlberghiero,Puglia,1,1
2013,SS,4,Alberghiero,Basilicata,37,102
2013,SS,4,Alberghiero,Calabria,274,446
2013,SS,4,ExtraAlberghiero,Calabria,1,3
2013,SS,4,ExtraAlberghiero,Sicilia,4,4
2013,SS,4,Alberghiero,Sicilia,726,1232
2013,SS,4,Alberghiero,Sardegna,3944,6272
2013,SS,4,ExtraAlberghiero,Sardegna,206,768
2013,SS,4,Alberghiero,Bolzano,49,157
2013,SS,4,ExtraAlberghiero,Trento,2,4
2013,SS,4,Alberghiero,Trento,66,126
2013,SS,5,Alberghiero,Francia,3730,8229
2013,SS,5,ExtraAlberghiero,Francia,577,1337
2013,SS,5,Alberghiero,Paesi Bassi,864,2626
2013,SS,5,ExtraAlberghiero,Paesi Bassi,645,2758
2013,SS,5,ExtraAlberghiero,Germania,1620,5382
2013,SS,5,Alberghiero,Germania,3014,8817
2013,SS,5,Alberghiero,Regno Unito,1320,6075
2013,SS,5,ExtraAlberghiero,Regno Unito,245,1209
2013,SS,5,Alberghiero,Irlanda,416,1782
2013,SS,5,ExtraAlberghiero,Irlanda,98,630
2013,SS,5,Alberghiero,Danimarca,727,2999
2013,SS,5,ExtraAlberghiero,Danimarca,126,806
2013,SS,5,Alberghiero,Grecia,100,261
2013,SS,5,Alberghiero,Portogallo,56,138
2013,SS,5,ExtraAlberghiero,Portogallo,8,30
2013,SS,5,ExtraAlberghiero,Spagna,119,340
2013,SS,5,Alberghiero,Spagna,754,2135
2013,SS,5,ExtraAlberghiero,Belgio,151,433
2013,SS,5,Alberghiero,Belgio,557,1528
2013,SS,5,ExtraAlberghiero,Lussemburgo,7,41
2013,SS,5,Alberghiero,Lussemburgo,81,339
2013,SS,5,Alberghiero,Islanda,8,39
2013,SS,5,Alberghiero,Norvegia,1095,4632
2013,SS,5,ExtraAlberghiero,Norvegia,43,367
2013,SS,5,Alberghiero,Svezia,1758,7659
2013,SS,5,ExtraAlberghiero,Svezia,265,1357
2013,SS,5,Alberghiero,Finlandia,54,214
2013,SS,5,ExtraAlberghiero,Finlandia,10,51
2013,SS,5,ExtraAlberghiero,Svizzera (incluso Liechtenstein),251,575
2013,SS,5,Alberghiero,Svizzera (incluso Liechtenstein),1521,3207
2013,SS,5,ExtraAlberghiero,Austria,220,517
2013,SS,5,Alberghiero,Austria,942,1919
2013,SS,5,Alberghiero,Malta,67,161
2013,SS,5,ExtraAlberghiero,Turchia,30,51
2013,SS,5,Alberghiero,Turchia,20,96
2013,SS,5,ExtraAlberghiero,Estonia,4,4
2013,SS,5,Alberghiero,Estonia,14,42
2013,SS,5,ExtraAlberghiero,Lettonia,2,2
2013,SS,5,Alberghiero,Lettonia,30,77
2013,SS,5,Alberghiero,Lituania,84,210
2013,SS,5,ExtraAlberghiero,Lituania,41,129
2013,SS,5,ExtraAlberghiero,Polonia,54,165
2013,SS,5,Alberghiero,Polonia,143,408
2013,SS,5,Alberghiero,Repubblica Ceca,62,189
2013,SS,5,ExtraAlberghiero,Repubblica Ceca,103,144
2013,SS,5,Alberghiero,Slovacchia,68,195
2013,SS,5,ExtraAlberghiero,Slovacchia,41,125
2013,SS,5,ExtraAlberghiero,Ungheria,11,82
2013,SS,5,Alberghiero,Ungheria,31,91
2013,SS,5,ExtraAlberghiero,Romania,9,24
2013,SS,5,Alberghiero,Romania,85,201
2013,SS,5,Alberghiero,Bulgaria,185,711
2013,SS,5,ExtraAlberghiero,Bulgaria,20,78
2013,SS,5,Alberghiero,Ucraina,62,164
2013,SS,5,ExtraAlberghiero,Ucraina,2,2
2013,SS,5,Alberghiero,Bielorussia,5,11
2013,SS,5,Alberghiero,Russia,125,447
2013,SS,5,ExtraAlberghiero,Russia,21,95
2013,SS,5,ExtraAlberghiero,Slovenia,50,126
2013,SS,5,Alberghiero,Slovenia,174,353
2013,SS,5,Alberghiero,Croazia,47,49
2013,SS,5,Alberghiero,Altri Paesi Europei,71,220
2013,SS,5,ExtraAlberghiero,Altri Paesi Europei,1,1
2013,SS,5,Alberghiero,Egitto,3,28
2013,SS,5,Alberghiero,Altri Paesi Africa Mediterranea,15,28
2013,SS,5,ExtraAlberghiero,Altri Paesi Africa Mediterranea,1,1
2013,SS,5,ExtraAlberghiero,Altri Paesi dell'Africa,6,21
2013,SS,5,Alberghiero,Altri Paesi dell'Africa,19,51
2013,SS,5,Alberghiero,Sud Africa,5,61
2013,SS,5,Alberghiero,Stati Uniti d'America,488,1622
2013,SS,5,ExtraAlberghiero,Stati Uniti d'America,51,337
2013,SS,5,ExtraAlberghiero,Canada,20,52
2013,SS,5,Alberghiero,Canada,103,255
2013,SS,5,Alberghiero,Altri Paesi o territori del Nord Americani,,2
2013,SS,5,Alberghiero,Messico,9,28
2013,SS,5,ExtraAlberghiero,Messico,1,2
2013,SS,5,Alberghiero,Venezuela,8,76
2013,SS,5,Alberghiero,Brasile,62,109
2013,SS,5,ExtraAlberghiero,Brasile,12,18
2013,SS,5,Alberghiero,Argentina,59,648
2013,SS,5,Alberghiero,Altri Paesi Centro - Sud America,50,133
2013,SS,5,ExtraAlberghiero,Cipro,3,24
2013,SS,5,Alberghiero,Cipro,11,28
2013,SS,5,ExtraAlberghiero,Israele,,1
2013,SS,5,Alberghiero,Israele,37,87
2013,SS,5,Alberghiero,India,17,70
2013,SS,5,ExtraAlberghiero,India,8,18
2013,SS,5,Alberghiero,Cina,18,63
2013,SS,5,ExtraAlberghiero,Cina,1,2
2013,SS,5,Alberghiero,Corea del Sud,7,41
2013,SS,5,ExtraAlberghiero,Corea del Sud,2,2
2013,SS,5,Alberghiero,Giappone,69,189
2013,SS,5,ExtraAlberghiero,Giappone,3,7
2013,SS,5,Alberghiero,Altri Paesi Asia Occidentale,22,101
2013,SS,5,ExtraAlberghiero,Altri Paesi dell'Asia,2,6
2013,SS,5,Alberghiero,Altri Paesi dell'Asia,20,64
2013,SS,5,ExtraAlberghiero,Non specificato,1,4
2013,SS,5,Alberghiero,Non specificato,85,189
2013,SS,5,ExtraAlberghiero,Australia,2,4
2013,SS,5,Alberghiero,Australia,137,395
2013,SS,5,Alberghiero,Nuova Zelanda,31,80
2013,SS,5,Alberghiero,Altri Paesi o territori dell'Oceania,4,16
2013,SS,5,ExtraAlberghiero,Piemonte,117,718
2013,SS,5,Alberghiero,Piemonte,605,1319
2013,SS,5,ExtraAlberghiero,Valle d'Aosta,3,21
2013,SS,5,Alberghiero,Valle d'Aosta,103,351
2013,SS,5,ExtraAlberghiero,Lombardia,309,1995
2013,SS,5,Alberghiero,Lombardia,1342,2996
2013,SS,5,Alberghiero,Veneto,689,1945
2013,SS,5,ExtraAlberghiero,Veneto,119,517
2013,SS,5,ExtraAlberghiero,Friuli-Venezia Giulia,6,11
2013,SS,5,Alberghiero,Friuli-Venezia Giulia,161,340
2013,SS,5,Alberghiero,Liguria,236,521
2013,SS,5,ExtraAlberghiero,Liguria,79,497
2013,SS,5,Alberghiero,Emilia Romagna,657,1521
2013,SS,5,ExtraAlberghiero,Emilia Romagna,227,1314
2013,SS,5,Alberghiero,Toscana,606,1110
2013,SS,5,ExtraAlberghiero,Toscana,114,594
2013,SS,5,ExtraAlberghiero,Umbria,49,143
2013,SS,5,Alberghiero,Umbria,190,425
2013,SS,5,ExtraAlberghiero,Marche,25,98
2013,SS,5,Alberghiero,Marche,160,378
2013,SS,5,Alberghiero,Lazio,1137,2003
2013,SS,5,ExtraAlberghiero,Lazio,137,475
2013,SS,5,Alberghiero,Abruzzo,122,222
2013,SS,5,Alberghiero,Molise,48,98
2013,SS,5,Alberghiero,Campania,375,1149
2013,SS,5,ExtraAlberghiero,Campania,6,23
2013,SS,5,Alberghiero,Puglia,212,490
2013,SS,5,ExtraAlberghiero,Puglia,3,6
2013,SS,5,Alberghiero,Basilicata,37,74
2013,SS,5,ExtraAlberghiero,Calabria,1,3
2013,SS,5,Alberghiero,Calabria,142,316
2013,SS,5,ExtraAlberghiero,Sicilia,13,38
2013,SS,5,Alberghiero,Sicilia,409,894
2013,SS,5,Alberghiero,Sardegna,4822,7533
2013,SS,5,ExtraAlberghiero,Sardegna,218,353
2013,SS,5,ExtraAlberghiero,Bolzano,21,196
2013,SS,5,Alberghiero,Bolzano,148,267
2013,SS,5,Alberghiero,Trento,115,236
2013,SS,5,ExtraAlberghiero,Trento,15,37
2013,SS,6,ExtraAlberghiero,Francia,842,2308
2013,SS,6,Alberghiero,Francia,2513,5892
2013,SS,6,Alberghiero,Paesi Bassi,1018,4060
2013,SS,6,ExtraAlberghiero,Paesi Bassi,616,2958
2013,SS,6,Alberghiero,Germania,2294,8506
2013,SS,6,ExtraAlberghiero,Germania,1720,7141
2013,SS,6,ExtraAlberghiero,Regno Unito,251,1584
2013,SS,6,Alberghiero,Regno Unito,1745,8350
2013,SS,6,ExtraAlberghiero,Irlanda,106,819
2013,SS,6,Alberghiero,Irlanda,519,2684
2013,SS,6,ExtraAlberghiero,Danimarca,206,1101
2013,SS,6,Alberghiero,Danimarca,786,4959
2013,SS,6,Alberghiero,Grecia,37,186
2013,SS,6,Alberghiero,Portogallo,108,337
2013,SS,6,ExtraAlberghiero,Portogallo,15,44
2013,SS,6,Alberghiero,Spagna,1732,5007
2013,SS,6,ExtraAlberghiero,Spagna,267,731
2013,SS,6,Alberghiero,Belgio,525,2011
2013,SS,6,ExtraAlberghiero,Belgio,105,328
2013,SS,6,ExtraAlberghiero,Lussemburgo,2,5
2013,SS,6,Alberghiero,Lussemburgo,35,89
2013,SS,6,Alberghiero,Islanda,3,43
2013,SS,6,ExtraAlberghiero,Norvegia,178,1088
2013,SS,6,Alberghiero,Norvegia,1480,8225
2013,SS,6,Alberghiero,Svezia,2959,16297
2013,SS,6,ExtraAlberghiero,Svezia,413,2667
2013,SS,6,ExtraAlberghiero,Finlandia,96,641
2013,SS,6,Alberghiero,Finlandia,619,3898
2013,SS,6,Alberghiero,Svizzera (incluso Liechtenstein),1150,3560
2013,SS,6,ExtraAlberghiero,Svizzera (incluso Liechtenstein),557,2000
2013,SS,6,Alberghiero,Austria,541,1386
2013,SS,6,ExtraAlberghiero,Austria,313,1046
2013,SS,6,Alberghiero,Malta,5,59
2013,SS,6,ExtraAlberghiero,Turchia,8,22
2013,SS,6,Alberghiero,Turchia,30,85
2013,SS,6,Alberghiero,Estonia,30,198
2013,SS,6,ExtraAlberghiero,Estonia,5,11
2013,SS,6,Alberghiero,Lettonia,38,142
2013,SS,6,ExtraAlberghiero,Lettonia,4,21
2013,SS,6,Alberghiero,Lituania,121,379
2013,SS,6,ExtraAlberghiero,Lituania,19,69
2013,SS,6,ExtraAlberghiero,Polonia,63,215
2013,SS,6,Alberghiero,Polonia,363,1110
2013,SS,6,Alberghiero,Repubblica Ceca,222,1292
2013,SS,6,ExtraAlberghiero,Repubblica Ceca,252,964
2013,SS,6,Alberghiero,Slovacchia,93,278
2013,SS,6,ExtraAlberghiero,Slovacchia,30,145
2013,SS,6,ExtraAlberghiero,Ungheria,5,23
2013,SS,6,Alberghiero,Ungheria,37,166
2013,SS,6,ExtraAlberghiero,Romania,17,83
2013,SS,6,Alberghiero,Romania,182,642
2013,SS,6,ExtraAlberghiero,Bulgaria,9,95
2013,SS,6,Alberghiero,Bulgaria,28,74
2013,SS,6,ExtraAlberghiero,Ucraina,6,28
2013,SS,6,Alberghiero,Ucraina,28,153
2013,SS,6,ExtraAlberghiero,Moldavia,3,18
2013,SS,6,Alberghiero,Moldavia,2,14
2013,SS,6,Alberghiero,Russia,257,1447
2013,SS,6,ExtraAlberghiero,Russia,33,283
2013,SS,6,Alberghiero,Slovenia,95,393
2013,SS,6,ExtraAlberghiero,Slovenia,79,223
2013,SS,6,Alberghiero,Croazia,23,72
2013,SS,6,ExtraAlberghiero,Croazia,2,6
2013,SS,6,ExtraAlberghiero,Altri Paesi Europei,11,18
2013,SS,6,Alberghiero,Altri Paesi Europei,66,303
2013,SS,6,Alberghiero,Egitto,11,26
2013,SS,6,ExtraAlberghiero,Altri Paesi Africa Mediterranea,10,52
2013,SS,6,Alberghiero,Altri Paesi Africa Mediterranea,16,41
