"anno","provincia","comune","mese","macro_tipologia","provenienza","arrivi","presenze"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Brasile","4","28"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Brasile","2","16"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Argentina","1","3"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Altri Paesi Centro - Sud America","2","3"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","India","2","2"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Altri Paesi Asia Occidentale","1","17"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Altri Paesi dell'Asia","2","19"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Piemonte","73","443"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Piemonte","7","76"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Piemonte","301","3218"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Valle d'Aosta","21","226"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Valle d'Aosta","5","28"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Lombardia","186","1037"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Lombardia","763","7712"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","46","551"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Veneto","295","2389"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Veneto","21","160"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Veneto","59","412"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Friuli-Venezia Giulia","22","145"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","40","363"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Friuli-Venezia Giulia","9","35"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Liguria","52","294"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Liguria","2","38"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Liguria","84","956"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Emilia Romagna","159","1724"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Emilia Romagna","60","344"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","19","167"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Toscana","222","2128"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Toscana","92","507"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Toscana","12","63"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Umbria","22","100"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Umbria","30","264"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Umbria","6","22"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Marche","15","202"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Marche","22","104"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Lazio","161","1014"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Lazio","29","237"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Lazio","355","3563"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Abruzzo","22","130"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Abruzzo","13","69"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Molise","1","7"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Molise","6","12"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Campania","61","356"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Campania","60","278"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Campania","13","109"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Puglia","10","36"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Puglia","26","152"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Basilicata","3","26"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Basilicata","2","2"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Calabria","6","31"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Calabria","3","42"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Sicilia","16","94"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Sicilia","29","166"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Sardegna","725","3271"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","14","106"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Sardegna","220","648"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Bolzano","136","1491"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Alloggi privati in affitto","Bolzano","2","6"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Bolzano","11","75"
"2021","Provincia di Sassari","AGLIENTU","7","Extra-Alberghiero - Complementari","Trento","67","486"
"2021","Provincia di Sassari","AGLIENTU","7","Alberghiero","Trento","12","93"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Francia","149","361"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Francia","24","213"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Francia","325","2625"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Paesi Bassi","167","1822"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Paesi Bassi","18","78"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Paesi Bassi","2","4"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Germania","89","918"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Germania","1738","13455"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Germania","72","378"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Regno Unito","7","21"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Regno Unito","1","7"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Regno Unito","12","157"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Irlanda","2","2"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Danimarca","4","11"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Portogallo","9","72"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Portogallo","7","49"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Spagna","117","349"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Spagna","14","100"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Spagna","97","380"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Belgio","1","1"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Belgio","19","166"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Lussemburgo","11","44"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Islanda","1","1"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Svezia",,"12"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Svezia","6","48"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Svizzera (incluso Liechtenstein)","13","67"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","185","1901"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","7","163"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Austria","164","932"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Austria","14","99"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Austria","24","124"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Polonia","23","52"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Polonia","50","438"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","2","6"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Repubblica Ceca","85","623"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Repubblica Ceca","7","41"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Slovacchia","5","44"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Ungheria","3","13"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Ungheria","10","24"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Romania","24","42"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Romania","5","65"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Ucraina","10","62"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Ucraina","1","69"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Moldavia","1","7"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Russia","6","44"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Russia","1","7"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Slovenia","32","172"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Slovenia","7","29"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Croazia","3","8"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Croazia","4","4"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Altri Paesi Europei","7","41"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Altri Paesi Africa Mediterranea","1","7"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Altri Paesi Africa Mediterranea","6","26"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Altri Paesi dell'Africa","5","10"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Stati Uniti d'America","6","23"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Stati Uniti d'America","1","5"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Stati Uniti d'America","6","29"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Canada","2","8"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Altri Paesi o territori del Nord Americani","1","1"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Messico","1","5"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Venezuela",,"6"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Brasile","8","43"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Brasile","1","9"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Argentina","2","8"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Argentina","5","10"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Altri Paesi Centro - Sud America","1","3"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Altri Paesi Centro - Sud America","6","29"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Corea del Sud","1","17"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Altri Paesi Asia Occidentale","1","1"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Altri Paesi Asia Occidentale","2","4"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Altri Paesi dell'Asia","2","14"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Altri Paesi dell'Asia","1","3"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Australia","2","7"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Australia","3","20"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Piemonte","591","7002"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Piemonte","187","1379"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Piemonte","28","261"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Valle d'Aosta","12","106"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Valle d'Aosta",,"6"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Lombardia","1592","20263"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","108","1286"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Lombardia","496","3639"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Veneto","101","682"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Veneto","302","3362"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Veneto","17","263"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Friuli-Venezia Giulia","7","120"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Friuli-Venezia Giulia","15","76"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","32","374"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Liguria","183","1811"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Liguria","84","451"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Liguria","15","188"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Emilia Romagna","125","767"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","22","213"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Emilia Romagna","266","2678"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Toscana","309","3405"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Toscana","213","1464"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Toscana","32","297"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Umbria","45","240"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Umbria","39","281"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Umbria","3","51"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Marche","42","295"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Marche","55","406"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Lazio","508","6661"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Lazio","27","252"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Lazio","325","2344"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Abruzzo","41","225"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Abruzzo","11","74"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Molise","4","20"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Molise","4","12"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Molise","5","37"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Campania","247","3011"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Campania","234","1795"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Campania","6","44"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Puglia","3","18"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Puglia","57","376"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Puglia","35","377"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Basilicata","35","136"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Basilicata","4","21"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Calabria","17","104"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Sicilia","29","222"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Sicilia","3","9"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Sicilia","42","208"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","19","247"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Sardegna","1801","10072"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Sardegna","396","1486"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Bolzano","38","406"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Bolzano","3","33"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Alloggi privati in affitto","Trento","2","12"
"2021","Provincia di Sassari","AGLIENTU","8","Alberghiero","Trento","13","55"
"2021","Provincia di Sassari","AGLIENTU","8","Extra-Alberghiero - Complementari","Trento","39","389"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Francia","18","54"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Francia","59","66"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Francia","124","520"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Paesi Bassi","6","6"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Paesi Bassi","109","598"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Paesi Bassi","6","77"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Germania","35","103"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Germania","2176","12269"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Germania","56","713"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Regno Unito","2","8"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Regno Unito","6","39"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Irlanda","1","2"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Portogallo","3","8"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Spagna","20","43"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Spagna","1","7"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Spagna","29","76"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Belgio","23","46"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Belgio","2","14"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Belgio","19","39"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Lussemburgo","5","38"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Islanda","1","4"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Svezia","2","2"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Finlandia","3","14"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","524","2463"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","40","295"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Svizzera (incluso Liechtenstein)","24","97"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Austria","22","248"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Austria","5","17"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Austria","207","1069"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Estonia","2","2"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Polonia","45","227"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Polonia","18","144"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","16","124"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Repubblica Ceca","136","593"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Repubblica Ceca","8","10"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Slovacchia","2","6"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Ungheria","2","2"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Romania","4","24"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Romania","1","17"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Ucraina","1","4"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Slovenia","2","4"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Slovenia","31","122"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Altri Paesi Europei","1","1"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Altri Paesi Europei",,"12"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Altri Paesi Africa Mediterranea","3","27"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Altri Paesi dell'Africa","1","2"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Stati Uniti d'America",,"15"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Stati Uniti d'America","2","2"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Stati Uniti d'America","6","8"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Canada","2","14"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Brasile",,"6"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Argentina","1","1"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Altri Paesi Centro - Sud America","3","43"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Israele","1","1"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Cina","2","8"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Australia","2","2"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Piemonte","101","1416"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Piemonte","37","326"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Piemonte","3","18"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Valle d'Aosta","6","30"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Lombardia","72","886"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Lombardia","195","2609"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","17","125"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Veneto","2","6"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Veneto","48","660"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Veneto","27","272"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","12","175"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Friuli-Venezia Giulia",,"9"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Friuli-Venezia Giulia","7","43"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Liguria","45","628"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Liguria","8","107"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Liguria","20","243"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Emilia Romagna","26","248"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Emilia Romagna","46","857"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Toscana","45","368"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Toscana","53","582"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Alloggi privati in affitto","Toscana",,"8"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Umbria","8","103"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Umbria","4","58"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Marche","19","145"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Marche","8","85"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Lazio","50","1181"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Lazio","42","522"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Abruzzo","5","82"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Abruzzo","2","8"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Campania","14","210"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Campania","19","181"
"2021","Provincia di Sassari","AGLIENTU","9","Extra-Alberghiero - Complementari","Puglia","7","54"
"2021","Provincia di Sassari","AGLIENTU","9","Alberghiero","Puglia","11","85"
