"anno","provincia","mese","macro_tipologia","macro_provenienza","provenienza","arrivi","presenze"
"2015","SS","3","Alberghiero","Stranieri","Ungheria","31","107"
"2015","SS","3","Alberghiero","Stranieri","Romania","35","81"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Romania","2","14"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Romania","15","41"
"2015","SS","3","Alberghiero","Stranieri","Bulgaria","1","2"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Bulgaria","1","10"
"2015","SS","3","Alberghiero","Stranieri","Ucraina","4","4"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Russia","4","6"
"2015","SS","3","Alberghiero","Stranieri","Russia","13","41"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Slovenia","9","24"
"2015","SS","3","Alberghiero","Stranieri","Slovenia","31","103"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Slovenia","3","6"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Croazia","2","2"
"2015","SS","3","Alberghiero","Stranieri","Croazia","39","72"
"2015","SS","3","Alberghiero","Stranieri","Altri Paesi Europei","9","34"
"2015","SS","3","Alberghiero","Stranieri","Egitto",,"93"
"2015","SS","3","Alberghiero","Stranieri","Altri Paesi Africa Mediterranea","1","2"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi dell'Africa","2","6"
"2015","SS","3","Alberghiero","Stranieri","Altri Paesi dell'Africa","5","6"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Sud Africa","5","28"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Stati Uniti d'America","1","2"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Stati Uniti d'America","11","28"
"2015","SS","3","Alberghiero","Stranieri","Stati Uniti d'America","83","179"
"2015","SS","3","Alberghiero","Stranieri","Canada","14","64"
"2015","SS","3","Alberghiero","Stranieri","Altri Paesi o territori del Nord Americani","2","14"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi o territori del Nord Americani","2","14"
"2015","SS","3","Alberghiero","Stranieri","Messico","5","14"
"2015","SS","3","Alberghiero","Stranieri","Brasile","21","49"
"2015","SS","3","Alberghiero","Stranieri","Argentina","16","48"
"2015","SS","3","Alberghiero","Stranieri","Altri Paesi Centro - Sud America","8","35"
"2015","SS","3","Alberghiero","Stranieri","Israele","29","100"
"2015","SS","3","Alberghiero","Stranieri","India","8","20"
"2015","SS","3","Alberghiero","Stranieri","Cina","3","3"
"2015","SS","3","Alberghiero","Stranieri","Corea del Sud","6","6"
"2015","SS","3","Alberghiero","Stranieri","Giappone","6","12"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Giappone","4","17"
"2015","SS","3","Alberghiero","Stranieri","Altri Paesi Asia Occidentale","3","3"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Asia Occidentale","1","27"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi dell'Asia","4","8"
"2015","SS","3","Alberghiero","Stranieri","Altri Paesi dell'Asia","8","12"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Australia","2","4"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Australia","5","11"
"2015","SS","3","Alberghiero","Stranieri","Australia","7","15"
"2015","SS","3","Alberghiero","Stranieri","Nuova Zelanda","1","2"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Nuova Zelanda","1","1"
"2015","SS","3","Extra-Alberghiero - Complementari","Stranieri","Nuova Zelanda","1","3"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Piemonte","12","25"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Piemonte","14","37"
"2015","SS","3","Alberghiero","Italiani","Piemonte","335","591"
"2015","SS","3","Alberghiero","Italiani","Valle d'Aosta","5","15"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lombardia","28","58"
"2015","SS","3","Alberghiero","Italiani","Lombardia","984","1765"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Lombardia","17","142"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Veneto","8","11"
"2015","SS","3","Alberghiero","Italiani","Veneto","385","574"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Veneto","14","58"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Friuli-Venezia Giulia","3","6"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Friuli-Venezia Giulia","2","6"
"2015","SS","3","Alberghiero","Italiani","Friuli-Venezia Giulia","71","108"
"2015","SS","3","Alberghiero","Italiani","Liguria","162","259"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Liguria","5","16"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Liguria",,"3"
"2015","SS","3","Alberghiero","Italiani","Emilia Romagna","442","703"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Emilia Romagna","6","11"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Emilia Romagna","14","15"
"2015","SS","3","Alberghiero","Italiani","Toscana","345","511"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Toscana","11","21"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Toscana","16","39"
"2015","SS","3","Alberghiero","Italiani","Umbria","101","169"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Marche","3","5"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Marche","2","3"
"2015","SS","3","Alberghiero","Italiani","Marche","96","165"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lazio","15","31"
"2015","SS","3","Alberghiero","Italiani","Lazio","1041","1408"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Lazio","32","74"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Abruzzo","1","1"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Abruzzo","4","5"
"2015","SS","3","Alberghiero","Italiani","Abruzzo","94","148"
"2015","SS","3","Alberghiero","Italiani","Molise","14","37"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Molise","1","1"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Campania","6","16"
"2015","SS","3","Alberghiero","Italiani","Campania","258","794"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Campania","8","14"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Puglia","5","19"
"2015","SS","3","Alberghiero","Italiani","Puglia","132","338"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Puglia","2","8"
"2015","SS","3","Alberghiero","Italiani","Basilicata","9","12"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Basilicata","2","2"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Calabria","5","6"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Calabria","6","14"
"2015","SS","3","Alberghiero","Italiani","Calabria","59","100"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Sicilia","4","17"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sicilia","12","23"
"2015","SS","3","Alberghiero","Italiani","Sicilia","234","337"
"2015","SS","3","Alberghiero","Italiani","Sardegna","3756","6367"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Sardegna","124","263"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sardegna","176","248"
"2015","SS","3","Alberghiero","Italiani","Bolzano","20","43"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Bolzano","2","7"
"2015","SS","3","Extra-Alberghiero - Complementari","Italiani","Bolzano","3","6"
"2015","SS","3","Alberghiero","Italiani","Trento","28","32"
"2015","SS","3","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Trento","4","6"
"2015","SS","4","Alberghiero","Stranieri","Francia","1455","3147"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Francia","284","644"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Francia","100","145"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Paesi Bassi","56","97"
"2015","SS","4","Alberghiero","Stranieri","Paesi Bassi","591","1545"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Paesi Bassi","269","981"
"2015","SS","4","Alberghiero","Stranieri","Germania","2141","6983"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Germania","150","361"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Germania","702","2358"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Regno Unito","95","444"
"2015","SS","4","Alberghiero","Stranieri","Regno Unito","527","1653"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Regno Unito","17","24"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Irlanda","47","166"
"2015","SS","4","Alberghiero","Stranieri","Irlanda","293","1182"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Irlanda","4","7"
"2015","SS","4","Alberghiero","Stranieri","Danimarca","18","53"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Danimarca","11","23"
"2015","SS","4","Alberghiero","Stranieri","Grecia","21","41"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Grecia","1","2"
"2015","SS","4","Alberghiero","Stranieri","Portogallo","33","77"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Spagna","62","103"
"2015","SS","4","Alberghiero","Stranieri","Spagna","672","2159"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Spagna","138","387"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Belgio","24","57"
"2015","SS","4","Alberghiero","Stranieri","Belgio","782","1697"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Belgio","112","344"
"2015","SS","4","Alberghiero","Stranieri","Lussemburgo","48","154"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lussemburgo","2","6"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Lussemburgo","14","40"
"2015","SS","4","Alberghiero","Stranieri","Islanda","3","4"
"2015","SS","4","Alberghiero","Stranieri","Norvegia","15","119"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Norvegia","4","4"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svezia","18","98"
"2015","SS","4","Alberghiero","Stranieri","Svezia","325","1131"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Svezia","130","539"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Finlandia","1","3"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Finlandia","2","4"
"2015","SS","4","Alberghiero","Stranieri","Finlandia","32","75"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Svizzera (incluso Liechtenstein)","203","554"
"2015","SS","4","Alberghiero","Stranieri","Svizzera (incluso Liechtenstein)","718","2088"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svizzera (incluso Liechtenstein)","34","53"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Austria","8","10"
"2015","SS","4","Alberghiero","Stranieri","Austria","357","1326"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Austria","42","134"
"2015","SS","4","Alberghiero","Stranieri","Malta","6","14"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Turchia",,"1"
"2015","SS","4","Alberghiero","Stranieri","Turchia","10","25"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Turchia","1","3"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Estonia","6","10"
"2015","SS","4","Alberghiero","Stranieri","Estonia","27","35"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lettonia","1","2"
"2015","SS","4","Alberghiero","Stranieri","Lettonia","33","72"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Lettonia","8","18"
"2015","SS","4","Alberghiero","Stranieri","Lituania","80","135"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Lituania","39","100"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lituania","8","12"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Polonia","20","28"
"2015","SS","4","Alberghiero","Stranieri","Polonia","129","302"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Polonia","27","81"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Repubblica Ceca","12","18"
"2015","SS","4","Alberghiero","Stranieri","Repubblica Ceca","65","130"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Repubblica Ceca","17","20"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Slovacchia","7","17"
"2015","SS","4","Alberghiero","Stranieri","Slovacchia","18","66"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Slovacchia","5","29"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Ungheria","1","3"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Ungheria","10","20"
"2015","SS","4","Alberghiero","Stranieri","Ungheria","23","110"
"2015","SS","4","Alberghiero","Stranieri","Romania","118","286"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Romania","10","39"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Romania","43","127"
"2015","SS","4","Alberghiero","Stranieri","Bulgaria","10","12"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Bulgaria",,"2"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Ucraina","1","2"
"2015","SS","4","Alberghiero","Stranieri","Ucraina","10","36"
"2015","SS","4","Alberghiero","Stranieri","Moldavia","1","4"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Russia","13","58"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Russia","2","4"
"2015","SS","4","Alberghiero","Stranieri","Russia","47","108"
"2015","SS","4","Alberghiero","Stranieri","Slovenia","288","558"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Slovenia","20","35"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Slovenia","106","266"
"2015","SS","4","Alberghiero","Stranieri","Croazia","10","44"
"2015","SS","4","Alberghiero","Stranieri","Altri Paesi Europei","9","26"
"2015","SS","4","Alberghiero","Stranieri","Egitto","5","103"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Africa Mediterranea","1","2"
"2015","SS","4","Alberghiero","Stranieri","Altri Paesi Africa Mediterranea","4","8"
"2015","SS","4","Alberghiero","Stranieri","Altri Paesi dell'Africa","21","50"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi dell'Africa","2","14"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Altri Paesi dell'Africa","1","7"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Sud Africa",,"2"
"2015","SS","4","Alberghiero","Stranieri","Sud Africa","1","8"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Stati Uniti d'America","10","22"
"2015","SS","4","Alberghiero","Stranieri","Stati Uniti d'America","216","545"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Stati Uniti d'America","36","137"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Canada","2","3"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Canada","1","4"
"2015","SS","4","Alberghiero","Stranieri","Canada","44","138"
"2015","SS","4","Alberghiero","Stranieri","Altri Paesi o territori del Nord Americani","3","9"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi o territori del Nord Americani","1","4"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Messico","1","1"
"2015","SS","4","Alberghiero","Stranieri","Messico","5","11"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Messico","1","4"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Venezuela","2","4"
"2015","SS","4","Alberghiero","Stranieri","Venezuela","1","3"
"2015","SS","4","Alberghiero","Stranieri","Brasile","41","108"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Brasile","2","3"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Brasile","6","21"
"2015","SS","4","Alberghiero","Stranieri","Argentina","23","35"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Argentina","2","4"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Centro - Sud America","2","14"
"2015","SS","4","Alberghiero","Stranieri","Altri Paesi Centro - Sud America","30","74"
"2015","SS","4","Alberghiero","Stranieri","Cipro","1","5"
"2015","SS","4","Alberghiero","Stranieri","Israele","20","100"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Israele","3","6"
"2015","SS","4","Alberghiero","Stranieri","India","8","39"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Cina","2","2"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Cina","3","5"
"2015","SS","4","Alberghiero","Stranieri","Cina","24","78"
"2015","SS","4","Alberghiero","Stranieri","Corea del Sud","5","10"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Giappone","6","16"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Giappone","9","21"
"2015","SS","4","Alberghiero","Stranieri","Giappone","69","132"
"2015","SS","4","Alberghiero","Stranieri","Altri Paesi Asia Occidentale","10","31"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Asia Occidentale","6","26"
"2015","SS","4","Alberghiero","Stranieri","Altri Paesi dell'Asia","16","47"
"2015","SS","4","Extra-Alberghiero - Complementari","Stranieri","Australia","11","45"
"2015","SS","4","Alberghiero","Stranieri","Australia","51","109"
"2015","SS","4","Alberghiero","Stranieri","Nuova Zelanda","8","18"
"2015","SS","4","Alberghiero","Italiani","Piemonte","425","737"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Piemonte","35","74"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Piemonte","46","120"
"2015","SS","4","Alberghiero","Italiani","Valle d'Aosta","13","39"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Valle d'Aosta","2","2"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lombardia","74","176"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Lombardia","106","330"
"2015","SS","4","Alberghiero","Italiani","Lombardia","1172","2344"
"2015","SS","4","Alberghiero","Italiani","Veneto","419","712"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Veneto","13","35"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Veneto","29","54"
"2015","SS","4","Alberghiero","Italiani","Friuli-Venezia Giulia","150","221"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Friuli-Venezia Giulia","6","31"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Friuli-Venezia Giulia","9","11"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Liguria","8","20"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Liguria","13","46"
"2015","SS","4","Alberghiero","Italiani","Liguria","156","352"
"2015","SS","4","Alberghiero","Italiani","Emilia Romagna","600","1028"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Emilia Romagna","25","44"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Emilia Romagna","69","139"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Toscana","29","50"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Toscana","47","83"
"2015","SS","4","Alberghiero","Italiani","Toscana","487","802"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Umbria","1","4"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Umbria","2","6"
"2015","SS","4","Alberghiero","Italiani","Umbria","101","177"
"2015","SS","4","Alberghiero","Italiani","Marche","113","225"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Marche","7","9"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Marche","14","26"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Lazio","52","95"
"2015","SS","4","Alberghiero","Italiani","Lazio","1183","1788"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lazio","26","67"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Abruzzo","5","11"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Abruzzo","2","7"
"2015","SS","4","Alberghiero","Italiani","Abruzzo","115","260"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Molise","7","21"
"2015","SS","4","Alberghiero","Italiani","Molise","14","32"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Campania","3","5"
"2015","SS","4","Alberghiero","Italiani","Campania","250","713"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Campania","9","19"
"2015","SS","4","Alberghiero","Italiani","Puglia","186","410"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Puglia","6","19"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Puglia","11","27"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Basilicata","4","12"
"2015","SS","4","Alberghiero","Italiani","Basilicata","12","18"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Calabria","2","4"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Calabria","4","9"
"2015","SS","4","Alberghiero","Italiani","Calabria","81","125"
"2015","SS","4","Alberghiero","Italiani","Sicilia","174","306"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Sicilia","15","29"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sicilia","9","11"
"2015","SS","4","Alberghiero","Italiani","Sardegna","6394","10279"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Sardegna","805","1204"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sardegna","286","434"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Bolzano","10","32"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Bolzano","4","6"
"2015","SS","4","Alberghiero","Italiani","Bolzano","28","43"
"2015","SS","4","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Trento","1","1"
"2015","SS","4","Extra-Alberghiero - Complementari","Italiani","Trento","3","15"
"2015","SS","4","Alberghiero","Italiani","Trento","73","114"
"2015","SS","5","Alberghiero","Stranieri","Francia","4112","8970"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Francia","1015","2410"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Francia","176","331"
"2015","SS","5","Alberghiero","Stranieri","Paesi Bassi","1256","4013"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Paesi Bassi","633","2537"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Paesi Bassi","98","236"
"2015","SS","5","Alberghiero","Stranieri","Germania","4016","12738"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Germania","178","361"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Germania","2671","8842"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Regno Unito","43","121"
"2015","SS","5","Alberghiero","Stranieri","Regno Unito","2544","13857"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Regno Unito","257","1078"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Irlanda","19","61"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Irlanda","99","410"
"2015","SS","5","Alberghiero","Stranieri","Irlanda","626","2895"
"2015","SS","5","Alberghiero","Stranieri","Danimarca","284","1431"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Danimarca","68","337"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Danimarca","2","2"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Grecia","2","2"
"2015","SS","5","Alberghiero","Stranieri","Grecia","23","59"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Grecia","1","3"
"2015","SS","5","Alberghiero","Stranieri","Portogallo","87","221"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Portogallo","16","40"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Portogallo","5","7"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Spagna","183","473"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Spagna","54","83"
"2015","SS","5","Alberghiero","Stranieri","Spagna","1171","3033"
"2015","SS","5","Alberghiero","Stranieri","Belgio","593","1468"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Belgio","177","442"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Belgio","31","51"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lussemburgo","1","1"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Lussemburgo","11","49"
"2015","SS","5","Alberghiero","Stranieri","Lussemburgo","61","130"
"2015","SS","5","Alberghiero","Stranieri","Islanda","16","56"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Islanda","2","14"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Norvegia","2","4"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Norvegia","39","242"
"2015","SS","5","Alberghiero","Stranieri","Norvegia","474","2840"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svezia","32","111"
"2015","SS","5","Alberghiero","Stranieri","Svezia","2758","15171"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Svezia","272","1294"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Finlandia","25","127"
"2015","SS","5","Alberghiero","Stranieri","Finlandia","219","1038"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svizzera (incluso Liechtenstein)","35","68"
"2015","SS","5","Alberghiero","Stranieri","Svizzera (incluso Liechtenstein)","1949","4068"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Svizzera (incluso Liechtenstein)","419","1113"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Austria","18","62"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Austria","241","562"
"2015","SS","5","Alberghiero","Stranieri","Austria","748","1771"
"2015","SS","5","Alberghiero","Stranieri","Malta","4","15"
"2015","SS","5","Extra-Alberghiero - Complementari","Stranieri","Turchia","3","5"
"2015","SS","5","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Turchia","2","3"
