anno,Provincia,comune,mese,Tipologia,Stelle,numero_strutture,letti,camere
2018,ProvinciadiSassari,ALGHERO,10,Albergoresidenziale,4Stelle,1,42,25
2018,ProvinciadiSassari,ARZACHENA,10,Albergoresidenziale,3Stelle,1,134,0
2018,ProvinciadiSassari,ARZACHENA,10,Albergoresidenziale,4Stelle,6,1242,158
2018,ProvinciadiSassari,BUDONI,10,Albergoresidenziale,3Stelle,3,407,88
2018,ProvinciadiSassari,BUDONI,10,Albergoresidenziale,4Stelle,1,36,0
2018,ProvinciadiSassari,CASTELSARDO,10,Albergoresidenziale,3Stelle,2,170,17
2018,ProvinciadiSassari,GOLFOARANCI,10,Albergoresidenziale,3Stelle,1,432,0
2018,ProvinciadiSassari,LAMADDALENA,10,Albergoresidenziale,2Stelle,1,50,18
2018,ProvinciadiSassari,LAMADDALENA,10,Albergoresidenziale,3Stelle,1,58,0
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,10,Albergoresidenziale,3Stelle,2,184,37
2018,ProvinciadiSassari,OLBIA,10,Albergoresidenziale,3Stelle,4,903,0
2018,ProvinciadiSassari,PALAU,10,Albergoresidenziale,3Stelle,2,304,36
2018,ProvinciadiSassari,PORTOTORRES,10,Albergoresidenziale,3Stelle,1,35,0
2018,ProvinciadiSassari,SANTEODORO,10,Albergoresidenziale,3Stelle,2,929,0
2018,ProvinciadiSassari,SANTEODORO,10,Albergoresidenziale,4Stelle,2,314,979
2018,ProvinciadiSassari,SANTATERESAGALLURA,10,Albergoresidenziale,4Stelle,1,216,0
2018,ProvinciadiSassari,STINTINO,10,Albergoresidenziale,3Stelle,1,56,0
2018,ProvinciadiSassari,VALLEDORIA,10,Albergoresidenziale,3Stelle,3,621,92
2018,ProvinciadiSassari,AGLIENTU,10,Alloggiprivati,NULL,2,17,6
2018,ProvinciadiSassari,ALÀDEISARDI,10,Alloggiprivati,NULL,1,4,NULL
2018,ProvinciadiSassari,ALGHERO,10,Alloggiprivati,NULL,230,1125,3
2018,ProvinciadiSassari,ARZACHENA,10,Alloggiprivati,NULL,3,25,4
2018,ProvinciadiSassari,BADESI,10,Alloggiprivati,NULL,1,6,NULL
2018,ProvinciadiSassari,BERCHIDDA,10,Alloggiprivati,NULL,1,7,NULL
2018,ProvinciadiSassari,BUDONI,10,Alloggiprivati,NULL,5,61,17
2018,ProvinciadiSassari,CASTELSARDO,10,Alloggiprivati,NULL,20,97,NULL
2018,ProvinciadiSassari,GOLFOARANCI,10,Alloggiprivati,NULL,2,9,NULL
2018,ProvinciadiSassari,LAMADDALENA,10,Alloggiprivati,NULL,6,31,8
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,10,Alloggiprivati,NULL,5,26,7
2018,ProvinciadiSassari,OLBIA,10,Alloggiprivati,NULL,95,872,78
2018,ProvinciadiSassari,PALAU,10,Alloggiprivati,NULL,4,19,3
2018,ProvinciadiSassari,PORTOTORRES,10,Alloggiprivati,NULL,4,16,NULL
2018,ProvinciadiSassari,PUTIFIGARI,10,Alloggiprivati,NULL,1,NULL,NULL
2018,ProvinciadiSassari,SANTEODORO,10,Alloggiprivati,NULL,4,127,2
2018,ProvinciadiSassari,SANTATERESAGALLURA,10,Alloggiprivati,NULL,14,59,11
2018,ProvinciadiSassari,SASSARI,10,Alloggiprivati,NULL,7,32,NULL
2018,ProvinciadiSassari,STINTINO,10,Alloggiprivati,NULL,5,24,NULL
2018,ProvinciadiSassari,TELTI,10,Alloggiprivati,NULL,3,15,NULL
2018,ProvinciadiSassari,TEMPIOPAUSANIA,10,Alloggiprivati,NULL,4,15,0
2018,ProvinciadiSassari,TISSI,10,Alloggiprivati,NULL,1,4,NULL
2018,ProvinciadiSassari,TRINITÀD'AGULTUEVIGNOLA,10,Alloggiprivati,NULL,5,38,14
2018,ProvinciadiSassari,VALLEDORIA,10,Alloggiprivati,NULL,2,9,NULL
2018,ProvinciadiSassari,AGGIUS,10,Bedandbreakfast,NULL,6,28,15
2018,ProvinciadiSassari,AGLIENTU,10,Bedandbreakfast,NULL,2,11,6
2018,ProvinciadiSassari,ALGHERO,10,Bedandbreakfast,NULL,273,1111,193
2018,ProvinciadiSassari,ARZACHENA,10,Bedandbreakfast,NULL,28,154,72
2018,ProvinciadiSassari,BADESI,10,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiSassari,BANARI,10,Bedandbreakfast,NULL,3,16,5
2018,ProvinciadiSassari,BENETUTTI,10,Bedandbreakfast,NULL,1,5,3
2018,ProvinciadiSassari,BERCHIDDA,10,Bedandbreakfast,NULL,1,4,NULL
2018,ProvinciadiSassari,BESSUDE,10,Bedandbreakfast,NULL,1,4,NULL
2018,ProvinciadiSassari,BONNANARO,10,Bedandbreakfast,NULL,3,17,3
2018,ProvinciadiSassari,BONO,10,Bedandbreakfast,NULL,5,22,6
2018,ProvinciadiSassari,BONORVA,10,Bedandbreakfast,NULL,7,36,12
2018,ProvinciadiSassari,BORTIGIADAS,10,Bedandbreakfast,NULL,1,4,0
2018,ProvinciadiSassari,BOTTIDDA,10,Bedandbreakfast,NULL,1,6,4
2018,ProvinciadiSassari,BUDDUSÒ,10,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiSassari,BUDONI,10,Bedandbreakfast,NULL,8,25,18
2018,ProvinciadiSassari,CALANGIANUS,10,Bedandbreakfast,NULL,2,8,2
2018,ProvinciadiSassari,CASTELSARDO,10,Bedandbreakfast,NULL,38,206,52
2018,ProvinciadiSassari,CHEREMULE,10,Bedandbreakfast,NULL,2,12,3
2018,ProvinciadiSassari,CODRONGIANOS,10,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiSassari,COSSOINE,10,Bedandbreakfast,NULL,1,5,3
2018,ProvinciadiSassari,ERULA,10,Bedandbreakfast,NULL,2,11,5
2018,ProvinciadiSassari,GOLFOARANCI,10,Bedandbreakfast,NULL,5,27,14
2018,ProvinciadiSassari,ITTIRI,10,Bedandbreakfast,NULL,7,27,2
2018,ProvinciadiSassari,LAMADDALENA,10,Bedandbreakfast,NULL,40,189,117
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,10,Bedandbreakfast,NULL,13,61,26
2018,ProvinciadiSassari,LUOGOSANTO,10,Bedandbreakfast,NULL,4,21,7
2018,ProvinciadiSassari,LURAS,10,Bedandbreakfast,NULL,2,8,7
2018,ProvinciadiSassari,MARA,10,Bedandbreakfast,NULL,2,12,3
2018,ProvinciadiSassari,MARTIS,10,Bedandbreakfast,NULL,2,11,5
2018,ProvinciadiSassari,MONTELEONEROCCADORIA,10,Bedandbreakfast,NULL,4,19,3
2018,ProvinciadiSassari,MONTI,10,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadiSassari,MUROS,10,Bedandbreakfast,NULL,1,4,3
2018,ProvinciadiSassari,NUGHEDUSANNICOLO,10,Bedandbreakfast,NULL,2,10,0
2018,ProvinciadiSassari,NULVI,10,Bedandbreakfast,NULL,2,11,6
2018,ProvinciadiSassari,OLBIA,10,Bedandbreakfast,NULL,102,459,184
2018,ProvinciadiSassari,OLMEDO,10,Bedandbreakfast,NULL,22,99,31
2018,ProvinciadiSassari,OSCHIRI,10,Bedandbreakfast,NULL,2,12,3
2018,ProvinciadiSassari,OSILO,10,Bedandbreakfast,NULL,3,16,2
2018,ProvinciadiSassari,OSSI,10,Bedandbreakfast,NULL,1,4,0
2018,ProvinciadiSassari,OZIERI,10,Bedandbreakfast,NULL,7,27,8
2018,ProvinciadiSassari,PADRU,10,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadiSassari,PALAU,10,Bedandbreakfast,NULL,16,74,17
2018,ProvinciadiSassari,PATTADA,10,Bedandbreakfast,NULL,1,3,0
2018,ProvinciadiSassari,PERFUGAS,10,Bedandbreakfast,NULL,2,12,9
2018,ProvinciadiSassari,PLOAGHE,10,Bedandbreakfast,NULL,2,12,3
2018,ProvinciadiSassari,PORTOTORRES,10,Bedandbreakfast,NULL,28,117,28
2018,ProvinciadiSassari,POZZOMAGGIORE,10,Bedandbreakfast,NULL,5,25,3
2018,ProvinciadiSassari,SANTEODORO,10,Bedandbreakfast,NULL,41,198,30
2018,ProvinciadiSassari,SANTAMARIACOGHINAS,10,Bedandbreakfast,NULL,4,24,11
2018,ProvinciadiSassari,SANTATERESAGALLURA,10,Bedandbreakfast,NULL,16,67,39
2018,ProvinciadiSassari,SANT'ANTONIODIGALLURA,10,Bedandbreakfast,NULL,2,9,9
2018,ProvinciadiSassari,SASSARI,10,Bedandbreakfast,NULL,95,433,121
2018,ProvinciadiSassari,SENNORI,10,Bedandbreakfast,NULL,3,13,2
2018,ProvinciadiSassari,SILIGO,10,Bedandbreakfast,NULL,2,6,4
2018,ProvinciadiSassari,SORSO,10,Bedandbreakfast,NULL,19,102,34
2018,ProvinciadiSassari,STINTINO,10,Bedandbreakfast,NULL,11,63,22
2018,ProvinciadiSassari,TELTI,10,Bedandbreakfast,NULL,7,29,5
2018,ProvinciadiSassari,TEMPIOPAUSANIA,10,Bedandbreakfast,NULL,8,36,18
2018,ProvinciadiSassari,TERGU,10,Bedandbreakfast,NULL,2,12,3
2018,ProvinciadiSassari,THIESI,10,Bedandbreakfast,NULL,7,36,11
2018,ProvinciadiSassari,TORRALBA,10,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiSassari,TRINITÀD'AGULTUEVIGNOLA,10,Bedandbreakfast,NULL,6,21,26
2018,ProvinciadiSassari,TULA,10,Bedandbreakfast,NULL,3,17,3
2018,ProvinciadiSassari,URI,10,Bedandbreakfast,NULL,6,33,15
2018,ProvinciadiSassari,USINI,10,Bedandbreakfast,NULL,1,2,NULL
2018,ProvinciadiSassari,VALLEDORIA,10,Bedandbreakfast,NULL,4,22,6
2018,ProvinciadiSassari,VIDDALBA,10,Bedandbreakfast,NULL,1,NULL,NULL
2018,ProvinciadiSassari,VILLANOVAMONTELEONE,10,Bedandbreakfast,NULL,6,34,14
2018,ProvinciadiSassari,AGLIENTU,10,Campeggio,4Stelle,1,2400,700
2018,ProvinciadiSassari,ALGHERO,10,Campeggio,3Stelle,3,3992,795
2018,ProvinciadiSassari,ARZACHENA,10,Campeggio,3Stelle,1,259,258
2018,ProvinciadiSassari,ARZACHENA,10,Campeggio,4Stelle,1,2904,600
2018,ProvinciadiSassari,BERCHIDDA,10,Campeggio,2Stelle,1,272,68
2018,ProvinciadiSassari,BUDONI,10,Campeggio,3Stelle,3,1104,619
2018,ProvinciadiSassari,LAMADDALENA,10,Campeggio,2Stelle,2,540,144
2018,ProvinciadiSassari,LAMADDALENA,10,Campeggio,3Stelle,1,380,80
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,10,Campeggio,3Stelle,1,1280,269
2018,ProvinciadiSassari,NUGHEDUSANNICOLO,10,Campeggio,3Stelle,1,105,0
2018,ProvinciadiSassari,OLBIA,10,Campeggio,3Stelle,1,644,120
2018,ProvinciadiSassari,PALAU,10,Campeggio,3Stelle,4,3426,1029
2018,ProvinciadiSassari,SANTEODORO,10,Campeggio,3Stelle,2,805,246
2018,ProvinciadiSassari,SANTATERESAGALLURA,10,Campeggio,3Stelle,2,720,373
2018,ProvinciadiSassari,SORSO,10,Campeggio,4Stelle,2,1997,464
2018,ProvinciadiSassari,VALLEDORIA,10,Campeggio,3Stelle,1,560,290
2018,ProvinciadiSassari,AGGIUS,10,Caseeappartamentipervacanze,IICategoria,1,8,3
2018,ProvinciadiSassari,AGLIENTU,10,Caseeappartamentipervacanze,IICategoria,3,387,12
2018,ProvinciadiSassari,ALGHERO,10,Caseeappartamentipervacanze,NULL,3,37,0
2018,ProvinciadiSassari,ALGHERO,10,Caseeappartamentipervacanze,IICategoria,32,867,0
2018,ProvinciadiSassari,ALGHERO,10,Caseeappartamentipervacanze,IIICategoria,4,97,44
2018,ProvinciadiSassari,ARZACHENA,10,Caseeappartamentipervacanze,NULL,2,30,NULL
2018,ProvinciadiSassari,ARZACHENA,10,Caseeappartamentipervacanze,ICategoria,4,210,17
2018,ProvinciadiSassari,ARZACHENA,10,Caseeappartamentipervacanze,IICategoria,3,378,0
2018,ProvinciadiSassari,BADESI,10,Caseeappartamentipervacanze,ICategoria,5,202,0
2018,ProvinciadiSassari,BADESI,10,Caseeappartamentipervacanze,IICategoria,5,571,83
2018,ProvinciadiSassari,BADESI,10,Caseeappartamentipervacanze,IIICategoria,1,175,0
2018,ProvinciadiSassari,BUDONI,10,Caseeappartamentipervacanze,ICategoria,3,98,10
2018,ProvinciadiSassari,BUDONI,10,Caseeappartamentipervacanze,IICategoria,10,450,0
2018,ProvinciadiSassari,CASTELSARDO,10,Caseeappartamentipervacanze,IICategoria,4,153,NULL
2018,ProvinciadiSassari,GOLFOARANCI,10,Caseeappartamentipervacanze,NULL,1,32,0
2018,ProvinciadiSassari,GOLFOARANCI,10,Caseeappartamentipervacanze,ICategoria,1,26,0
2018,ProvinciadiSassari,GOLFOARANCI,10,Caseeappartamentipervacanze,IICategoria,8,630,30
2018,ProvinciadiSassari,LAMADDALENA,10,Caseeappartamentipervacanze,NULL,1,25,NULL
2018,ProvinciadiSassari,LAMADDALENA,10,Caseeappartamentipervacanze,IICategoria,1,40,30
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,10,Caseeappartamentipervacanze,ICategoria,1,20,8
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,10,Caseeappartamentipervacanze,IICategoria,8,382,10
2018,ProvinciadiSassari,NULVI,10,Caseeappartamentipervacanze,IIICategoria,1,16,0
2018,ProvinciadiSassari,OLBIA,10,Caseeappartamentipervacanze,NULL,2,51,10
2018,ProvinciadiSassari,OLBIA,10,Caseeappartamentipervacanze,ICategoria,4,770,0
2018,ProvinciadiSassari,OLBIA,10,Caseeappartamentipervacanze,IICategoria,11,164,13
2018,ProvinciadiSassari,OZIERI,10,Caseeappartamentipervacanze,IICategoria,1,12,0
2018,ProvinciadiSassari,PALAU,10,Caseeappartamentipervacanze,NULL,1,40,0
2018,ProvinciadiSassari,PALAU,10,Caseeappartamentipervacanze,ICategoria,1,76,0
2018,ProvinciadiSassari,PALAU,10,Caseeappartamentipervacanze,IICategoria,8,810,112
2018,ProvinciadiSassari,PORTOTORRES,10,Caseeappartamentipervacanze,IICategoria,2,74,0
2018,ProvinciadiSassari,SANTEODORO,10,Caseeappartamentipervacanze,NULL,1,20,NULL
2018,ProvinciadiSassari,SANTEODORO,10,Caseeappartamentipervacanze,ICategoria,3,265,11
2018,ProvinciadiSassari,SANTEODORO,10,Caseeappartamentipervacanze,IICategoria,11,1650,501
2018,ProvinciadiSassari,SANTEODORO,10,Caseeappartamentipervacanze,IIICategoria,1,120,31
2018,ProvinciadiSassari,SANTAMARIACOGHINAS,10,Caseeappartamentipervacanze,IICategoria,1,28,0
2018,ProvinciadiSassari,SANTATERESAGALLURA,10,Caseeappartamentipervacanze,ICategoria,1,18,0
2018,ProvinciadiSassari,SANTATERESAGALLURA,10,Caseeappartamentipervacanze,IICategoria,7,504,600
2018,ProvinciadiSassari,SANTATERESAGALLURA,10,Caseeappartamentipervacanze,IIICategoria,1,60,180
2018,ProvinciadiSassari,SORSO,10,Caseeappartamentipervacanze,IICategoria,2,34,0
2018,ProvinciadiSassari,STINTINO,10,Caseeappartamentipervacanze,NULL,1,0,0
2018,ProvinciadiSassari,TEMPIOPAUSANIA,10,Caseeappartamentipervacanze,IICategoria,1,36,0
2018,ProvinciadiSassari,TERGU,10,Caseeappartamentipervacanze,IICategoria,2,108,NULL
2018,ProvinciadiSassari,TRINITÀD'AGULTUEVIGNOLA,10,Caseeappartamentipervacanze,IICategoria,3,218,9
2018,ProvinciadiSassari,VALLEDORIA,10,Caseeappartamentipervacanze,NULL,1,18,0
2018,ProvinciadiSassari,VALLEDORIA,10,Caseeappartamentipervacanze,IICategoria,3,465,0
2018,ProvinciadiSassari,VIDDALBA,10,Caseeappartamentipervacanze,IICategoria,1,22,NULL
2018,ProvinciadiSassari,AGLIENTU,10,Caseperferie,IIICategoria,1,10,5
2018,ProvinciadiSassari,ALGHERO,10,Caseperferie,IIICategoria,3,90,63
2018,ProvinciadiSassari,BONORVA,10,Caseperferie,IIICategoria,1,24,14
2018,ProvinciadiSassari,CASTELSARDO,10,Caseperferie,IIICategoria,2,180,0
2018,ProvinciadiSassari,SASSARI,10,Caseperferie,IIICategoria,1,24,20
2018,ProvinciadiSassari,OLBIA,10,Locanda,NULL,1,11,NULL
2018,ProvinciadiSassari,TEMPIOPAUSANIA,10,Locanda,NULL,1,5,3
2018,ProvinciadiSassari,ALGHERO,10,Ostelliperlagioventù,IIICategoria,2,152,38
2018,ProvinciadiSassari,CASTELSARDO,10,Ostelliperlagioventù,IIICategoria,1,65,19
2018,ProvinciadiSassari,PORTOTORRES,10,Ostelliperlagioventù,IIICategoria,1,20,4
2018,ProvinciadiSassari,SASSARI,10,Ostelliperlagioventù,IIICategoria,1,60,NULL
2018,ProvinciadiSassari,ARZACHENA,10,Residence,ICategoria,1,239,0
2018,ProvinciadiSassari,ARZACHENA,10,Residence,IICategoria,5,475,0
2018,ProvinciadiSassari,BUDONI,10,Residence,IICategoria,1,36,0
2018,ProvinciadiSassari,GOLFOARANCI,10,Residence,IICategoria,1,48,187
2018,ProvinciadiSassari,LAMADDALENA,10,Residence,IICategoria,1,106,140
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,10,Residence,NULL,1,114,0
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,10,Residence,IIICategoria,1,100,0
2018,ProvinciadiSassari,PALAU,10,Residence,IICategoria,2,277,15
2018,ProvinciadiSassari,SANTEODORO,10,Residence,IIICategoria,1,57,0
2018,ProvinciadiSassari,SANTATERESAGALLURA,10,Residence,IICategoria,3,274,0
2018,ProvinciadiSassari,SASSARI,10,Residence,IICategoria,1,30,0
2018,ProvinciadiSassari,ALGHERO,10,TurismoRurale,NULL,10,271,102
2018,ProvinciadiSassari,ARZACHENA,10,TurismoRurale,NULL,3,44,14
2018,ProvinciadiSassari,BADESI,10,TurismoRurale,NULL,1,20,10
2018,ProvinciadiSassari,GOLFOARANCI,10,TurismoRurale,NULL,1,24,10
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,10,TurismoRurale,NULL,1,19,10
2018,ProvinciadiSassari,LUOGOSANTO,10,TurismoRurale,NULL,1,20,12
2018,ProvinciadiSassari,LURAS,10,TurismoRurale,NULL,1,20,11
2018,ProvinciadiSassari,OLBIA,10,TurismoRurale,NULL,3,54,30
2018,ProvinciadiSassari,OSCHIRI,10,TurismoRurale,NULL,1,15,7
2018,ProvinciadiSassari,PADRU,10,TurismoRurale,NULL,1,4,2
2018,ProvinciadiSassari,SANTEODORO,10,TurismoRurale,NULL,1,20,0
2018,ProvinciadiSassari,SORSO,10,TurismoRurale,NULL,1,20,0
2018,ProvinciadiSassari,TELTI,10,TurismoRurale,NULL,1,6,3
2018,ProvinciadiSassari,TEMPIOPAUSANIA,10,TurismoRurale,NULL,3,47,23
2018,ProvinciadiSassari,TERGU,10,TurismoRurale,NULL,1,18,12
2018,ProvinciadiSassari,TULA,10,TurismoRurale,NULL,1,20,12
2018,ProvinciadiSassari,ALGHERO,10,Villaggituristici,3Stelle,1,200,18
2018,ProvinciadiSassari,BUDONI,10,Villaggituristici,4Stelle,1,434,116
2018,ProvinciadiSassari,CASTELSARDO,10,Villaggituristici,4Stelle,1,351,0
2018,ProvinciadiSassari,LAMADDALENA,10,Villaggituristici,2Stelle,1,202,0
2018,ProvinciadiSassari,OLBIA,10,Villaggioalbergo,2Stelle,1,130,0
2018,ProvinciadiSassari,AGGIUS,11,Affittacamere,IICategoria,1,11,5
2018,ProvinciadiSassari,ALGHERO,11,Affittacamere,NULL,4,20,NULL
2018,ProvinciadiSassari,ALGHERO,11,Affittacamere,ICategoria,5,49,0
2018,ProvinciadiSassari,ALGHERO,11,Affittacamere,IICategoria,57,423,38
2018,ProvinciadiSassari,ALGHERO,11,Affittacamere,IIICategoria,7,58,3
2018,ProvinciadiSassari,ARZACHENA,11,Affittacamere,NULL,2,24,NULL
2018,ProvinciadiSassari,ARZACHENA,11,Affittacamere,ICategoria,1,10,0
2018,ProvinciadiSassari,ARZACHENA,11,Affittacamere,IICategoria,1,13,5
2018,ProvinciadiSassari,ARZACHENA,11,Affittacamere,IIICategoria,1,4,NULL
2018,ProvinciadiSassari,BERCHIDDA,11,Affittacamere,ICategoria,2,16,NULL
2018,ProvinciadiSassari,BUDDUSÒ,11,Affittacamere,IIICategoria,1,4,2
2018,ProvinciadiSassari,BUDONI,11,Affittacamere,NULL,1,11,5
2018,ProvinciadiSassari,FLORINAS,11,Affittacamere,IICategoria,1,0,NULL
2018,ProvinciadiSassari,ITTIRI,11,Affittacamere,IICategoria,1,6,0
2018,ProvinciadiSassari,LAMADDALENA,11,Affittacamere,ICategoria,1,19,0
2018,ProvinciadiSassari,LAMADDALENA,11,Affittacamere,IICategoria,2,14,12
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,11,Affittacamere,IICategoria,2,17,5
2018,ProvinciadiSassari,MONTI,11,Affittacamere,IIICategoria,2,13,4
2018,ProvinciadiSassari,MORES,11,Affittacamere,IICategoria,1,6,3
2018,ProvinciadiSassari,OLBIA,11,Affittacamere,NULL,10,86,20
2018,ProvinciadiSassari,OLBIA,11,Affittacamere,ICategoria,2,21,0
2018,ProvinciadiSassari,OLBIA,11,Affittacamere,IICategoria,13,116,42
2018,ProvinciadiSassari,OLMEDO,11,Affittacamere,IICategoria,2,17,3
2018,ProvinciadiSassari,OLMEDO,11,Affittacamere,IIICategoria,1,8,NULL
2018,ProvinciadiSassari,OSILO,11,Affittacamere,IICategoria,1,2,NULL
2018,ProvinciadiSassari,OSSI,11,Affittacamere,IICategoria,1,4,1
2018,ProvinciadiSassari,PALAU,11,Affittacamere,IICategoria,1,11,6
2018,ProvinciadiSassari,PALAU,11,Affittacamere,IIICategoria,1,8,6
2018,ProvinciadiSassari,PORTOTORRES,11,Affittacamere,NULL,1,6,0
2018,ProvinciadiSassari,PORTOTORRES,11,Affittacamere,IICategoria,2,20,9
2018,ProvinciadiSassari,SANTEODORO,11,Affittacamere,NULL,2,17,NULL
2018,ProvinciadiSassari,SANTEODORO,11,Affittacamere,IICategoria,3,14,4
2018,ProvinciadiSassari,SANTATERESAGALLURA,11,Affittacamere,NULL,3,31,6
2018,ProvinciadiSassari,SANTATERESAGALLURA,11,Affittacamere,ICategoria,2,21,9
2018,ProvinciadiSassari,SANTATERESAGALLURA,11,Affittacamere,IICategoria,1,9,5
2018,ProvinciadiSassari,SASSARI,11,Affittacamere,NULL,1,7,NULL
2018,ProvinciadiSassari,SASSARI,11,Affittacamere,ICategoria,2,18,0
2018,ProvinciadiSassari,SASSARI,11,Affittacamere,IICategoria,10,80,6
2018,ProvinciadiSassari,SEDINI,11,Affittacamere,IICategoria,1,14,0
2018,ProvinciadiSassari,SORSO,11,Affittacamere,ICategoria,1,13,NULL
2018,ProvinciadiSassari,SORSO,11,Affittacamere,IICategoria,3,23,6
2018,ProvinciadiSassari,SORSO,11,Affittacamere,IIICategoria,1,4,NULL
2018,ProvinciadiSassari,STINTINO,11,Affittacamere,IICategoria,3,21,9
2018,ProvinciadiSassari,TEMPIOPAUSANIA,11,Affittacamere,NULL,1,3,6
2018,ProvinciadiSassari,TEMPIOPAUSANIA,11,Affittacamere,ICategoria,1,12,0
2018,ProvinciadiSassari,TEMPIOPAUSANIA,11,Affittacamere,IICategoria,2,7,8
2018,ProvinciadiSassari,TERGU,11,Affittacamere,IICategoria,1,9,NULL
2018,ProvinciadiSassari,TRINITÀD'AGULTUEVIGNOLA,11,Affittacamere,IICategoria,1,8,4
2018,ProvinciadiSassari,USINI,11,Affittacamere,IICategoria,1,5,NULL
2018,ProvinciadiSassari,VALLEDORIA,11,Affittacamere,ICategoria,1,8,4
2018,ProvinciadiSassari,AGGIUS,11,Agriturismo,NULL,3,38,21
2018,ProvinciadiSassari,AGLIENTU,11,Agriturismo,NULL,2,14,20
2018,ProvinciadiSassari,ALGHERO,11,Agriturismo,NULL,20,182,83
2018,ProvinciadiSassari,ANELA,11,Agriturismo,NULL,1,6,5
2018,ProvinciadiSassari,ARZACHENA,11,Agriturismo,NULL,7,82,45
2018,ProvinciadiSassari,BADESI,11,Agriturismo,NULL,1,6,4
2018,ProvinciadiSassari,BENETUTTI,11,Agriturismo,NULL,1,2,0
2018,ProvinciadiSassari,BERCHIDDA,11,Agriturismo,NULL,2,15,5
2018,ProvinciadiSassari,BESSUDE,11,Agriturismo,NULL,1,7,4
2018,ProvinciadiSassari,BONO,11,Agriturismo,NULL,1,2,1
2018,ProvinciadiSassari,BONORVA,11,Agriturismo,NULL,1,6,NULL
2018,ProvinciadiSassari,BORTIGIADAS,11,Agriturismo,NULL,1,9,5
2018,ProvinciadiSassari,BUDDUSÒ,11,Agriturismo,NULL,2,30,8
2018,ProvinciadiSassari,CHIARAMONTI,11,Agriturismo,NULL,3,23,11
2018,ProvinciadiSassari,ITTIRI,11,Agriturismo,NULL,1,16,9
2018,ProvinciadiSassari,LOIRIPORTOSANPAOLO,11,Agriturismo,NULL,3,34,5
2018,ProvinciadiSassari,LUOGOSANTO,11,Agriturismo,NULL,6,56,22
2018,ProvinciadiSassari,LURAS,11,Agriturismo,NULL,1,10,5
2018,ProvinciadiSassari,MARTIS,11,Agriturismo,NULL,2,16,15
2018,ProvinciadiSassari,MONTI,11,Agriturismo,NULL,7,57,26
2018,ProvinciadiSassari,NULVI,11,Agriturismo,NULL,5,68,10
2018,ProvinciadiSassari,OLBIA,11,Agriturismo,NULL,17,184,67
2018,ProvinciadiSassari,OLMEDO,11,Agriturismo,NULL,2,19,5
2018,ProvinciadiSassari,OSCHIRI,11,Agriturismo,NULL,1,20,0
2018,ProvinciadiSassari,OZIERI,11,Agriturismo,NULL,1,11,5
2018,ProvinciadiSassari,PADRIA,11,Agriturismo,NULL,1,16,0
2018,ProvinciadiSassari,PADRU,11,Agriturismo,NULL,9,121,40
2018,ProvinciadiSassari,PATTADA,11,Agriturismo,NULL,1,12,6
2018,ProvinciadiSassari,PERFUGAS,11,Agriturismo,NULL,2,17,6
2018,ProvinciadiSassari,PORTOTORRES,11,Agriturismo,NULL,2,37,9
2018,ProvinciadiSassari,PUTIFIGARI,11,Agriturismo,NULL,1,8,4
2018,ProvinciadiSassari,ROMANA,11,Agriturismo,NULL,1,20,0
2018,ProvinciadiSassari,SANTEODORO,11,Agriturismo,NULL,1,9,9
2018,ProvinciadiSassari,SANTAMARIACOGHINAS,11,Agriturismo,NULL,1,4,2
2018,ProvinciadiSassari,SANT'ANTONIODIGALLURA,11,Agriturismo,NULL,1,7,2
2018,ProvinciadiSassari,SASSARI,11,Agriturismo,NULL,26,279,78
2018,ProvinciadiSassari,SEDINI,11,Agriturismo,NULL,1,7,3
2018,ProvinciadiSassari,STINTINO,11,Agriturismo,NULL,3,26,11
2018,ProvinciadiSassari,TELTI,11,Agriturismo,NULL,2,25,10
2018,ProvinciadiSassari,TEMPIOPAUSANIA,11,Agriturismo,NULL,4,36,19
2018,ProvinciadiSassari,TERGU,11,Agriturismo,NULL,1,8,4
2018,ProvinciadiSassari,THIESI,11,Agriturismo,NULL,1,4,2
2018,ProvinciadiSassari,VALLEDORIA,11,Agriturismo,NULL,4,30,4
2018,ProvinciadiSassari,VILLANOVAMONTELEONE,11,Agriturismo,NULL,1,6,3
2018,ProvinciadiSassari,AGLIENTU,11,Albergo,2Stelle,1,23,11
2018,ProvinciadiSassari,ALGHERO,11,Albergo,3Stelle,7,495,218
2018,ProvinciadiSassari,ALGHERO,11,Albergo,4Stelle,8,1055,435
2018,ProvinciadiSassari,ALGHERO,11,Albergo,5Stelle,2,266,114
