anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2016,OT,10,Alberghiero,Nuova Zelanda,12,46
2016,OT,10,ExtraAlberghiero,Nuova Zelanda,9,19
2016,OT,10,Alberghiero,Piemonte,403,988
2016,OT,10,ExtraAlberghiero,Piemonte,65,297
2016,OT,10,Alberghiero,Valle d'Aosta,20,42
2016,OT,10,ExtraAlberghiero,Valle d'Aosta,4,48
2016,OT,10,Alberghiero,Lombardia,1143,2740
2016,OT,10,ExtraAlberghiero,Lombardia,169,920
2016,OT,10,Alberghiero,Veneto,416,1057
2016,OT,10,ExtraAlberghiero,Veneto,72,227
2016,OT,10,ExtraAlberghiero,Friuli-Venezia Giulia,3,10
2016,OT,10,Alberghiero,Friuli-Venezia Giulia,145,229
2016,OT,10,ExtraAlberghiero,Liguria,30,269
2016,OT,10,Alberghiero,Liguria,266,786
2016,OT,10,ExtraAlberghiero,Emilia Romagna,69,295
2016,OT,10,Alberghiero,Emilia Romagna,339,906
2016,OT,10,ExtraAlberghiero,Toscana,93,278
2016,OT,10,Alberghiero,Toscana,393,828
2016,OT,10,Alberghiero,Umbria,72,125
2016,OT,10,ExtraAlberghiero,Umbria,20,129
2016,OT,10,Alberghiero,Marche,150,416
2016,OT,10,ExtraAlberghiero,Marche,24,101
2016,OT,10,ExtraAlberghiero,Lazio,72,243
2016,OT,10,Alberghiero,Lazio,612,1183
2016,OT,10,Alberghiero,Abruzzo,123,382
2016,OT,10,ExtraAlberghiero,Abruzzo,10,25
2016,OT,10,ExtraAlberghiero,Molise,1,1
2016,OT,10,Alberghiero,Molise,24,57
2016,OT,10,Alberghiero,Campania,261,573
2016,OT,10,ExtraAlberghiero,Campania,19,118
2016,OT,10,ExtraAlberghiero,Puglia,36,115
2016,OT,10,Alberghiero,Puglia,109,255
2016,OT,10,Alberghiero,Basilicata,38,51
2016,OT,10,ExtraAlberghiero,Calabria,3,13
2016,OT,10,Alberghiero,Calabria,61,192
2016,OT,10,Alberghiero,Sicilia,121,302
2016,OT,10,ExtraAlberghiero,Sicilia,29,83
2016,OT,10,ExtraAlberghiero,Sardegna,515,914
2016,OT,10,Alberghiero,Sardegna,6354,10515
2016,OT,10,Alberghiero,Bolzano,63,188
2016,OT,10,ExtraAlberghiero,Bolzano,19,61
2016,OT,10,ExtraAlberghiero,Trento,4,18
2016,OT,10,Alberghiero,Trento,51,292
2016,OT,11,ExtraAlberghiero,Francia,9,29
2016,OT,11,Alberghiero,Francia,318,611
2016,OT,11,Alberghiero,Paesi Bassi,14,29
2016,OT,11,ExtraAlberghiero,Paesi Bassi,3,3
2016,OT,11,ExtraAlberghiero,Germania,14,173
2016,OT,11,Alberghiero,Germania,365,1131
2016,OT,11,Alberghiero,Regno Unito,72,154
2016,OT,11,ExtraAlberghiero,Regno Unito,1,5
2016,OT,11,Alberghiero,Irlanda,4,8
2016,OT,11,Alberghiero,Danimarca,8,41
2016,OT,11,Alberghiero,Grecia,3,17
2016,OT,11,Alberghiero,Portogallo,10,50
2016,OT,11,Alberghiero,Spagna,30,96
2016,OT,11,ExtraAlberghiero,Spagna,4,6
2016,OT,11,ExtraAlberghiero,Belgio,5,20
2016,OT,11,Alberghiero,Belgio,27,62
2016,OT,11,Alberghiero,Norvegia,2,2
2016,OT,11,ExtraAlberghiero,Norvegia,1,8
2016,OT,11,ExtraAlberghiero,Svezia,4,16
2016,OT,11,Alberghiero,Svezia,11,25
2016,OT,11,Alberghiero,Finlandia,3,3
2016,OT,11,ExtraAlberghiero,Svizzera (incluso Liechtenstein),1,19
2016,OT,11,Alberghiero,Svizzera (incluso Liechtenstein),55,96
2016,OT,11,Alberghiero,Austria,17,41
2016,OT,11,Alberghiero,Malta,3,3
2016,OT,11,Alberghiero,Turchia,2,2
2016,OT,11,ExtraAlberghiero,Lettonia,,2
2016,OT,11,Alberghiero,Lettonia,3,4
2016,OT,11,Alberghiero,Lituania,3,4
2016,OT,11,Alberghiero,Polonia,22,72
2016,OT,11,Alberghiero,Repubblica Ceca,11,23
2016,OT,11,Alberghiero,Slovacchia,3,13
2016,OT,11,Alberghiero,Ungheria,2,8
2016,OT,11,Alberghiero,Romania,21,65
2016,OT,11,Alberghiero,Bulgaria,8,14
2016,OT,11,Alberghiero,Ucraina,2,2
2016,OT,11,Alberghiero,Russia,13,32
2016,OT,11,ExtraAlberghiero,Slovenia,,24
2016,OT,11,Alberghiero,Slovenia,11,19
2016,OT,11,Alberghiero,Croazia,1,1
2016,OT,11,Alberghiero,Altri Paesi Europei,11,12
2016,OT,11,ExtraAlberghiero,Altri Paesi Europei,1,1
2016,OT,11,Alberghiero,Altri Paesi Africa Mediterranea,10,13
2016,OT,11,Alberghiero,Altri Paesi dell'Africa,4,4
2016,OT,11,Alberghiero,Sud Africa,3,8
2016,OT,11,Alberghiero,Stati Uniti d'America,23,46
2016,OT,11,ExtraAlberghiero,Stati Uniti d'America,2,3
2016,OT,11,Alberghiero,Canada,2,2
2016,OT,11,ExtraAlberghiero,Brasile,3,3
2016,OT,11,Alberghiero,Brasile,15,25
2016,OT,11,Alberghiero,Argentina,16,32
2016,OT,11,ExtraAlberghiero,Altri Paesi Centro - Sud America,5,10
2016,OT,11,Alberghiero,Altri Paesi Centro - Sud America,6,12
2016,OT,11,Alberghiero,Cipro,,30
2016,OT,11,Alberghiero,Israele,13,15
2016,OT,11,Alberghiero,India,6,6
2016,OT,11,Alberghiero,Cina,7,20
2016,OT,11,ExtraAlberghiero,Cina,,1
2016,OT,11,Alberghiero,Corea del Sud,1,1
2016,OT,11,Alberghiero,Giappone,11,31
2016,OT,11,Alberghiero,Altri Paesi dell'Asia,6,8
2016,OT,11,ExtraAlberghiero,Australia,6,6
2016,OT,11,Alberghiero,Australia,11,23
2016,OT,11,Alberghiero,Nuova Zelanda,5,12
2016,OT,11,Alberghiero,Piemonte,172,292
2016,OT,11,ExtraAlberghiero,Piemonte,8,16
2016,OT,11,Alberghiero,Valle d'Aosta,2,2
2016,OT,11,ExtraAlberghiero,Valle d'Aosta,2,7
2016,OT,11,ExtraAlberghiero,Lombardia,15,50
2016,OT,11,Alberghiero,Lombardia,636,1231
2016,OT,11,Alberghiero,Veneto,163,266
2016,OT,11,ExtraAlberghiero,Veneto,1,6
2016,OT,11,Alberghiero,Friuli-Venezia Giulia,25,28
2016,OT,11,ExtraAlberghiero,Liguria,2,10
2016,OT,11,Alberghiero,Liguria,164,244
2016,OT,11,ExtraAlberghiero,Emilia Romagna,5,10
2016,OT,11,Alberghiero,Emilia Romagna,179,405
2016,OT,11,ExtraAlberghiero,Toscana,3,3
2016,OT,11,Alberghiero,Toscana,165,407
2016,OT,11,Alberghiero,Umbria,31,45
2016,OT,11,Alberghiero,Marche,39,98
2016,OT,11,ExtraAlberghiero,Marche,1,15
2016,OT,11,ExtraAlberghiero,Lazio,15,26
2016,OT,11,Alberghiero,Lazio,545,1039
2016,OT,11,Alberghiero,Abruzzo,63,99
2016,OT,11,ExtraAlberghiero,Abruzzo,1,2
2016,OT,11,Alberghiero,Molise,8,9
2016,OT,11,Alberghiero,Campania,185,430
2016,OT,11,ExtraAlberghiero,Campania,5,87
2016,OT,11,Alberghiero,Puglia,128,292
2016,OT,11,Alberghiero,Basilicata,11,27
2016,OT,11,Alberghiero,Calabria,35,51
2016,OT,11,ExtraAlberghiero,Calabria,2,2
2016,OT,11,ExtraAlberghiero,Sicilia,3,32
2016,OT,11,Alberghiero,Sicilia,199,623
2016,OT,11,ExtraAlberghiero,Sardegna,64,149
2016,OT,11,Alberghiero,Sardegna,2797,5048
2016,OT,11,Alberghiero,Bolzano,31,76
2016,OT,11,ExtraAlberghiero,Trento,2,4
2016,OT,11,Alberghiero,Trento,21,32
2016,OT,12,Alberghiero,Francia,293,469
2016,OT,12,ExtraAlberghiero,Francia,10,28
2016,OT,12,ExtraAlberghiero,Paesi Bassi,1,3
2016,OT,12,Alberghiero,Paesi Bassi,5,5
2016,OT,12,ExtraAlberghiero,Germania,7,25
2016,OT,12,Alberghiero,Germania,124,395
2016,OT,12,Alberghiero,Regno Unito,19,20
2016,OT,12,ExtraAlberghiero,Irlanda,1,5
2016,OT,12,Alberghiero,Irlanda,7,15
2016,OT,12,Alberghiero,Danimarca,1,4
2016,OT,12,Alberghiero,Grecia,8,14
2016,OT,12,Alberghiero,Portogallo,8,39
2016,OT,12,ExtraAlberghiero,Spagna,2,12
2016,OT,12,Alberghiero,Spagna,38,46
2016,OT,12,Alberghiero,Belgio,6,11
2016,OT,12,Alberghiero,Svezia,2,3
2016,OT,12,Alberghiero,Svizzera (incluso Liechtenstein),46,98
2016,OT,12,ExtraAlberghiero,Svizzera (incluso Liechtenstein),5,9
2016,OT,12,Alberghiero,Austria,4,5
2016,OT,12,ExtraAlberghiero,Austria,2,2
2016,OT,12,Alberghiero,Turchia,1,1
2016,OT,12,Alberghiero,Lettonia,1,1
2016,OT,12,Alberghiero,Polonia,4,7
2016,OT,12,ExtraAlberghiero,Polonia,2,2
2016,OT,12,Alberghiero,Repubblica Ceca,,10
2016,OT,12,Alberghiero,Slovacchia,2,2
2016,OT,12,ExtraAlberghiero,Ungheria,2,18
2016,OT,12,Alberghiero,Ungheria,25,69
2016,OT,12,Alberghiero,Romania,13,33
2016,OT,12,Alberghiero,Bulgaria,2,5
2016,OT,12,Alberghiero,Ucraina,2,6
2016,OT,12,Alberghiero,Bielorussia,3,3
2016,OT,12,Alberghiero,Russia,4,5
2016,OT,12,ExtraAlberghiero,Russia,3,3
2016,OT,12,Alberghiero,Slovenia,1,1
2016,OT,12,Alberghiero,Croazia,7,23
2016,OT,12,Alberghiero,Altri Paesi Europei,9,15
2016,OT,12,Alberghiero,Egitto,4,10
2016,OT,12,Alberghiero,Altri Paesi Africa Mediterranea,4,5
2016,OT,12,Alberghiero,Altri Paesi dell'Africa,1,63
2016,OT,12,Alberghiero,Sud Africa,1,1
2016,OT,12,Alberghiero,Stati Uniti d'America,27,40
2016,OT,12,Alberghiero,Canada,2,2
2016,OT,12,Alberghiero,Altri Paesi o territori del Nord Americani,1,1
2016,OT,12,Alberghiero,Brasile,11,20
2016,OT,12,Alberghiero,Argentina,8,20
2016,OT,12,Alberghiero,Altri Paesi Centro - Sud America,5,7
2016,OT,12,Alberghiero,Cipro,,29
2016,OT,12,Alberghiero,Israele,1,2
2016,OT,12,Alberghiero,India,12,16
2016,OT,12,Alberghiero,Cina,11,21
2016,OT,12,Alberghiero,Giappone,18,22
2016,OT,12,Alberghiero,Altri Paesi Asia Occidentale,4,4
2016,OT,12,Alberghiero,Altri Paesi dell'Asia,4,54
2016,OT,12,Alberghiero,Australia,4,8
2016,OT,12,ExtraAlberghiero,Piemonte,3,13
2016,OT,12,Alberghiero,Piemonte,132,258
2016,OT,12,ExtraAlberghiero,Valle d'Aosta,,1
2016,OT,12,Alberghiero,Valle d'Aosta,1,1
2016,OT,12,Alberghiero,Lombardia,440,928
2016,OT,12,ExtraAlberghiero,Lombardia,22,62
2016,OT,12,ExtraAlberghiero,Veneto,6,99
2016,OT,12,Alberghiero,Veneto,83,136
2016,OT,12,Alberghiero,Friuli-Venezia Giulia,17,34
2016,OT,12,ExtraAlberghiero,Liguria,7,7
2016,OT,12,Alberghiero,Liguria,78,140
2016,OT,12,ExtraAlberghiero,Emilia Romagna,11,18
2016,OT,12,Alberghiero,Emilia Romagna,145,315
2016,OT,12,Alberghiero,Toscana,171,232
2016,OT,12,ExtraAlberghiero,Toscana,4,12
2016,OT,12,Alberghiero,Umbria,23,30
2016,OT,12,Alberghiero,Marche,49,126
2016,OT,12,ExtraAlberghiero,Marche,1,1
2016,OT,12,ExtraAlberghiero,Lazio,13,15
2016,OT,12,Alberghiero,Lazio,296,526
2016,OT,12,Alberghiero,Abruzzo,47,71
2016,OT,12,Alberghiero,Molise,2,2
2016,OT,12,ExtraAlberghiero,Campania,6,85
2016,OT,12,Alberghiero,Campania,92,238
2016,OT,12,Alberghiero,Puglia,55,145
2016,OT,12,ExtraAlberghiero,Puglia,6,10
2016,OT,12,Alberghiero,Basilicata,6,14
2016,OT,12,Alberghiero,Calabria,24,34
2016,OT,12,ExtraAlberghiero,Calabria,3,3
2016,OT,12,Alberghiero,Sicilia,72,117
2016,OT,12,ExtraAlberghiero,Sicilia,2,22
2016,OT,12,Alberghiero,Sardegna,4130,6084
2016,OT,12,ExtraAlberghiero,Sardegna,242,340
2016,OT,12,Alberghiero,Bolzano,7,14
2016,OT,12,Alberghiero,Trento,10,18
2016,SS,1,Alberghiero,Francia,114,228
2016,SS,1,ExtraAlberghiero,Francia,10,22
2016,SS,1,ExtraAlberghiero,Paesi Bassi,15,35
2016,SS,1,Alberghiero,Paesi Bassi,48,114
2016,SS,1,Alberghiero,Germania,46,113
2016,SS,1,ExtraAlberghiero,Germania,12,44
2016,SS,1,Alberghiero,Regno Unito,76,151
2016,SS,1,ExtraAlberghiero,Regno Unito,10,50
2016,SS,1,Alberghiero,Irlanda,9,15
2016,SS,1,Alberghiero,Danimarca,2,2
2016,SS,1,Alberghiero,Portogallo,3,34
2016,SS,1,ExtraAlberghiero,Portogallo,4,4
2016,SS,1,Alberghiero,Spagna,131,335
2016,SS,1,ExtraAlberghiero,Spagna,15,46
2016,SS,1,ExtraAlberghiero,Belgio,5,7
2016,SS,1,Alberghiero,Belgio,26,50
2016,SS,1,Alberghiero,Norvegia,4,6
2016,SS,1,Alberghiero,Svezia,14,21
2016,SS,1,ExtraAlberghiero,Svezia,2,2
2016,SS,1,Alberghiero,Finlandia,2,5
2016,SS,1,Alberghiero,Svizzera (incluso Liechtenstein),29,71
2016,SS,1,ExtraAlberghiero,Svizzera (incluso Liechtenstein),4,5
2016,SS,1,Alberghiero,Austria,9,20
2016,SS,1,ExtraAlberghiero,Austria,3,5
2016,SS,1,ExtraAlberghiero,Turchia,,7
2016,SS,1,Alberghiero,Turchia,24,48
2016,SS,1,Alberghiero,Lettonia,4,4
2016,SS,1,Alberghiero,Lituania,2,5
2016,SS,1,Alberghiero,Polonia,6,22
2016,SS,1,ExtraAlberghiero,Polonia,7,29
2016,SS,1,ExtraAlberghiero,Repubblica Ceca,30,82
2016,SS,1,Alberghiero,Repubblica Ceca,31,53
2016,SS,1,ExtraAlberghiero,Slovacchia,8,36
2016,SS,1,Alberghiero,Slovacchia,37,86
2016,SS,1,Alberghiero,Ungheria,11,28
2016,SS,1,Alberghiero,Romania,28,60
2016,SS,1,ExtraAlberghiero,Romania,4,26
2016,SS,1,Alberghiero,Bielorussia,3,3
2016,SS,1,ExtraAlberghiero,Bielorussia,1,7
2016,SS,1,ExtraAlberghiero,Russia,2,2
2016,SS,1,Alberghiero,Russia,13,39
2016,SS,1,Alberghiero,Slovenia,12,42
2016,SS,1,ExtraAlberghiero,Slovenia,18,66
2016,SS,1,Alberghiero,Croazia,3,4
2016,SS,1,Alberghiero,Altri Paesi Europei,2,11
2016,SS,1,Alberghiero,Altri Paesi Africa Mediterranea,3,14
2016,SS,1,Alberghiero,Altri Paesi dell'Africa,7,7
2016,SS,1,Alberghiero,Stati Uniti d'America,20,38
2016,SS,1,ExtraAlberghiero,Stati Uniti d'America,4,12
2016,SS,1,Alberghiero,Canada,6,12
2016,SS,1,ExtraAlberghiero,Canada,3,14
2016,SS,1,Alberghiero,Altri Paesi o territori del Nord Americani,1,1
2016,SS,1,Alberghiero,Messico,2,11
2016,SS,1,Alberghiero,Venezuela,2,4
2016,SS,1,Alberghiero,Brasile,6,110
2016,SS,1,ExtraAlberghiero,Brasile,9,14
2016,SS,1,Alberghiero,Argentina,1,1
2016,SS,1,ExtraAlberghiero,Argentina,2,2
2016,SS,1,Alberghiero,Israele,5,7
2016,SS,1,Alberghiero,Cina,10,798
2016,SS,1,Alberghiero,Giappone,10,22
2016,SS,1,ExtraAlberghiero,Giappone,2,3
2016,SS,1,Alberghiero,Altri Paesi Asia Occidentale,4,12
2016,SS,1,Alberghiero,Altri Paesi dell'Asia,,2
2016,SS,1,Alberghiero,Australia,12,36
2016,SS,1,ExtraAlberghiero,Australia,6,12
2016,SS,1,ExtraAlberghiero,Piemonte,18,40
2016,SS,1,Alberghiero,Piemonte,234,453
2016,SS,1,Alberghiero,Valle d'Aosta,1,1
2016,SS,1,ExtraAlberghiero,Valle d'Aosta,1,2
2016,SS,1,ExtraAlberghiero,Lombardia,61,135
2016,SS,1,Alberghiero,Lombardia,721,1447
2016,SS,1,Alberghiero,Veneto,224,382
2016,SS,1,ExtraAlberghiero,Veneto,12,19
2016,SS,1,Alberghiero,Friuli-Venezia Giulia,32,45
2016,SS,1,ExtraAlberghiero,Friuli-Venezia Giulia,6,18
2016,SS,1,ExtraAlberghiero,Liguria,9,15
2016,SS,1,Alberghiero,Liguria,106,177
2016,SS,1,ExtraAlberghiero,Emilia Romagna,24,66
2016,SS,1,Alberghiero,Emilia Romagna,307,588
2016,SS,1,Alberghiero,Toscana,226,450
2016,SS,1,ExtraAlberghiero,Toscana,32,54
2016,SS,1,Alberghiero,Umbria,46,86
2016,SS,1,ExtraAlberghiero,Umbria,1,1
2016,SS,1,Alberghiero,Marche,49,90
2016,SS,1,ExtraAlberghiero,Marche,,2
2016,SS,1,Alberghiero,Lazio,815,1287
2016,SS,1,ExtraAlberghiero,Lazio,22,58
2016,SS,1,Alberghiero,Abruzzo,81,226
2016,SS,1,ExtraAlberghiero,Abruzzo,2,2
2016,SS,1,Alberghiero,Molise,12,26
2016,SS,1,Alberghiero,Campania,184,505
2016,SS,1,ExtraAlberghiero,Campania,7,13
2016,SS,1,Alberghiero,Puglia,88,142
2016,SS,1,ExtraAlberghiero,Puglia,13,105
2016,SS,1,Alberghiero,Basilicata,7,8
2016,SS,1,ExtraAlberghiero,Calabria,9,22
2016,SS,1,Alberghiero,Calabria,46,79
2016,SS,1,ExtraAlberghiero,Sicilia,5,8
2016,SS,1,Alberghiero,Sicilia,145,399
2016,SS,1,ExtraAlberghiero,Sardegna,328,767
2016,SS,1,Alberghiero,Sardegna,3424,5579
2016,SS,1,ExtraAlberghiero,Bolzano,1,2
2016,SS,1,Alberghiero,Bolzano,7,11
2016,SS,1,ExtraAlberghiero,Trento,4,26
2016,SS,1,Alberghiero,Trento,24,53
2016,SS,2,Alberghiero,Francia,199,325
2016,SS,2,ExtraAlberghiero,Francia,16,29
2016,SS,2,Alberghiero,Paesi Bassi,115,277
2016,SS,2,ExtraAlberghiero,Paesi Bassi,67,191
2016,SS,2,ExtraAlberghiero,Germania,12,40
2016,SS,2,Alberghiero,Germania,75,178
2016,SS,2,Alberghiero,Regno Unito,96,189
2016,SS,2,ExtraAlberghiero,Regno Unito,24,82
2016,SS,2,Alberghiero,Irlanda,14,57
2016,SS,2,Alberghiero,Danimarca,4,8
2016,SS,2,Alberghiero,Grecia,3,6
2016,SS,2,Alberghiero,Portogallo,14,98
2016,SS,2,ExtraAlberghiero,Portogallo,1,1
2016,SS,2,Alberghiero,Spagna,124,290
2016,SS,2,ExtraAlberghiero,Spagna,24,45
2016,SS,2,ExtraAlberghiero,Belgio,4,10
2016,SS,2,Alberghiero,Belgio,9,25
2016,SS,2,Alberghiero,Lussemburgo,2,4
2016,SS,2,ExtraAlberghiero,Norvegia,2,7
2016,SS,2,Alberghiero,Norvegia,2,7
2016,SS,2,ExtraAlberghiero,Svezia,2,4
2016,SS,2,Alberghiero,Svezia,5,21
2016,SS,2,ExtraAlberghiero,Finlandia,1,3
2016,SS,2,Alberghiero,Finlandia,2,4
2016,SS,2,Alberghiero,Svizzera (incluso Liechtenstein),14,22
2016,SS,2,ExtraAlberghiero,Svizzera (incluso Liechtenstein),4,7
2016,SS,2,Alberghiero,Austria,21,73
2016,SS,2,ExtraAlberghiero,Austria,3,5
2016,SS,2,ExtraAlberghiero,Turchia,2,6
2016,SS,2,Alberghiero,Turchia,18,26
2016,SS,2,ExtraAlberghiero,Estonia,2,16
2016,SS,2,Alberghiero,Estonia,1,7
2016,SS,2,ExtraAlberghiero,Lettonia,1,4
2016,SS,2,Alberghiero,Lettonia,24,24
2016,SS,2,ExtraAlberghiero,Lituania,4,8
2016,SS,2,Alberghiero,Lituania,13,23
2016,SS,2,ExtraAlberghiero,Polonia,17,33
2016,SS,2,Alberghiero,Polonia,32,116
2016,SS,2,ExtraAlberghiero,Repubblica Ceca,21,42
2016,SS,2,Alberghiero,Repubblica Ceca,28,54
2016,SS,2,Alberghiero,Slovacchia,15,66
2016,SS,2,ExtraAlberghiero,Slovacchia,11,29
2016,SS,2,Alberghiero,Ungheria,42,114
2016,SS,2,ExtraAlberghiero,Ungheria,7,20
2016,SS,2,ExtraAlberghiero,Romania,4,12
2016,SS,2,Alberghiero,Romania,17,44
2016,SS,2,Alberghiero,Bulgaria,3,12
2016,SS,2,Alberghiero,Ucraina,3,12
2016,SS,2,Alberghiero,Moldavia,1,1
2016,SS,2,Alberghiero,Russia,24,92
2016,SS,2,ExtraAlberghiero,Russia,17,60
2016,SS,2,Alberghiero,Slovenia,4,10
2016,SS,2,ExtraAlberghiero,Slovenia,14,30
2016,SS,2,ExtraAlberghiero,Croazia,1,1
2016,SS,2,Alberghiero,Croazia,1,2
2016,SS,2,ExtraAlberghiero,Altri Paesi Europei,1,2
2016,SS,2,Alberghiero,Altri Paesi Europei,5,8
2016,SS,2,Alberghiero,Altri Paesi Africa Mediterranea,1,30
2016,SS,2,ExtraAlberghiero,Altri Paesi Africa Mediterranea,4,8
2016,SS,2,Alberghiero,Altri Paesi dell'Africa,7,16
2016,SS,2,ExtraAlberghiero,Stati Uniti d'America,3,5
2016,SS,2,Alberghiero,Stati Uniti d'America,30,87
2016,SS,2,ExtraAlberghiero,Canada,5,49
2016,SS,2,Alberghiero,Canada,9,20
2016,SS,2,Alberghiero,Altri Paesi o territori del Nord Americani,1,1
2016,SS,2,Alberghiero,Messico,1,1
2016,SS,2,Alberghiero,Venezuela,,12
2016,SS,2,Alberghiero,Brasile,22,62
2016,SS,2,ExtraAlberghiero,Brasile,9,40
2016,SS,2,ExtraAlberghiero,Argentina,1,7
2016,SS,2,Alberghiero,Argentina,2,2
2016,SS,2,Alberghiero,Altri Paesi Centro - Sud America,1,2
2016,SS,2,Alberghiero,Israele,1,1
2016,SS,2,Alberghiero,India,2,6
2016,SS,2,Alberghiero,Cina,44,245
2016,SS,2,ExtraAlberghiero,Cina,1,4
2016,SS,2,Alberghiero,Corea del Sud,1,1
2016,SS,2,Alberghiero,Giappone,14,28
2016,SS,2,ExtraAlberghiero,Giappone,5,11
2016,SS,2,Alberghiero,Altri Paesi Asia Occidentale,1,1
2016,SS,2,Alberghiero,Altri Paesi dell'Asia,2,14
2016,SS,2,ExtraAlberghiero,Altri Paesi dell'Asia,1,2
2016,SS,2,ExtraAlberghiero,Australia,2,8
2016,SS,2,Alberghiero,Nuova Zelanda,1,3
2016,SS,2,ExtraAlberghiero,Piemonte,23,50
2016,SS,2,Alberghiero,Piemonte,277,500
2016,SS,2,Alberghiero,Valle d'Aosta,1,2
2016,SS,2,ExtraAlberghiero,Lombardia,58,166
2016,SS,2,Alberghiero,Lombardia,779,1376
2016,SS,2,Alberghiero,Veneto,245,431
2016,SS,2,ExtraAlberghiero,Veneto,37,65
2016,SS,2,Alberghiero,Friuli-Venezia Giulia,40,56
2016,SS,2,ExtraAlberghiero,Friuli-Venezia Giulia,10,19
2016,SS,2,Alberghiero,Liguria,136,191
2016,SS,2,ExtraAlberghiero,Liguria,4,6
2016,SS,2,ExtraAlberghiero,Emilia Romagna,37,57
2016,SS,2,Alberghiero,Emilia Romagna,348,562
2016,SS,2,Alberghiero,Toscana,278,446
2016,SS,2,ExtraAlberghiero,Toscana,29,69
2016,SS,2,ExtraAlberghiero,Umbria,3,11
2016,SS,2,Alberghiero,Umbria,61,98
2016,SS,2,Alberghiero,Marche,100,244
2016,SS,2,Alberghiero,Lazio,895,1259
2016,SS,2,ExtraAlberghiero,Lazio,31,53
2016,SS,2,Alberghiero,Abruzzo,89,299
2016,SS,2,ExtraAlberghiero,Abruzzo,4,8
2016,SS,2,ExtraAlberghiero,Molise,3,5
2016,SS,2,Alberghiero,Molise,4,7
2016,SS,2,ExtraAlberghiero,Campania,7,10
2016,SS,2,Alberghiero,Campania,203,364
2016,SS,2,ExtraAlberghiero,Puglia,9,56
2016,SS,2,Alberghiero,Puglia,128,236
2016,SS,2,Alberghiero,Basilicata,13,22
2016,SS,2,ExtraAlberghiero,Calabria,9,22
2016,SS,2,Alberghiero,Calabria,47,78
2016,SS,2,Alberghiero,Sicilia,193,485
2016,SS,2,ExtraAlberghiero,Sicilia,7,17
2016,SS,2,Alberghiero,Sardegna,3685,5006
2016,SS,2,ExtraAlberghiero,Sardegna,315,656
2016,SS,2,ExtraAlberghiero,Bolzano,2,8
2016,SS,2,Alberghiero,Bolzano,7,9
2016,SS,2,ExtraAlberghiero,Trento,2,16
2016,SS,2,Alberghiero,Trento,17,33
2016,SS,3,Alberghiero,Francia,267,406
2016,SS,3,ExtraAlberghiero,Francia,34,57
2016,SS,3,ExtraAlberghiero,Paesi Bassi,62,168
2016,SS,3,Alberghiero,Paesi Bassi,91,267
2016,SS,3,ExtraAlberghiero,Germania,133,341
2016,SS,3,Alberghiero,Germania,523,1427
2016,SS,3,ExtraAlberghiero,Regno Unito,52,160
2016,SS,3,Alberghiero,Regno Unito,177,519
2016,SS,3,ExtraAlberghiero,Irlanda,9,20
2016,SS,3,Alberghiero,Irlanda,9,19
2016,SS,3,Alberghiero,Danimarca,9,24
2016,SS,3,Alberghiero,Grecia,4,17
2016,SS,3,Alberghiero,Portogallo,13,55
2016,SS,3,ExtraAlberghiero,Portogallo,1,1
2016,SS,3,Alberghiero,Spagna,553,1780
2016,SS,3,ExtraAlberghiero,Spagna,184,525
2016,SS,3,ExtraAlberghiero,Belgio,25,68
2016,SS,3,Alberghiero,Belgio,226,379
2016,SS,3,Alberghiero,Lussemburgo,35,68
2016,SS,3,ExtraAlberghiero,Lussemburgo,3,6
2016,SS,3,ExtraAlberghiero,Norvegia,5,11
2016,SS,3,Alberghiero,Norvegia,26,77
2016,SS,3,ExtraAlberghiero,Svezia,3,4
2016,SS,3,Alberghiero,Svezia,19,27
2016,SS,3,Alberghiero,Finlandia,8,52
2016,SS,3,Alberghiero,Svizzera (incluso Liechtenstein),139,306
2016,SS,3,ExtraAlberghiero,Svizzera (incluso Liechtenstein),28,43
2016,SS,3,Alberghiero,Austria,94,283
2016,SS,3,ExtraAlberghiero,Austria,31,47
2016,SS,3,Alberghiero,Turchia,1,2
2016,SS,3,ExtraAlberghiero,Estonia,3,18
2016,SS,3,Alberghiero,Estonia,,2
2016,SS,3,Alberghiero,Lettonia,6,12
2016,SS,3,ExtraAlberghiero,Lettonia,1,1
2016,SS,3,Alberghiero,Lituania,6,10
2016,SS,3,ExtraAlberghiero,Lituania,8,21
2016,SS,3,ExtraAlberghiero,Polonia,7,18
2016,SS,3,Alberghiero,Polonia,44,114
2016,SS,3,ExtraAlberghiero,Repubblica Ceca,18,48
2016,SS,3,Alberghiero,Repubblica Ceca,22,40
2016,SS,3,Alberghiero,Slovacchia,26,64
2016,SS,3,ExtraAlberghiero,Slovacchia,11,38
2016,SS,3,Alberghiero,Ungheria,33,92
2016,SS,3,ExtraAlberghiero,Ungheria,4,20
2016,SS,3,Alberghiero,Romania,61,144
2016,SS,3,ExtraAlberghiero,Romania,7,8
2016,SS,3,Alberghiero,Bulgaria,2,14
2016,SS,3,Alberghiero,Ucraina,4,4
2016,SS,3,Alberghiero,Bielorussia,2,2
2016,SS,3,ExtraAlberghiero,Bielorussia,1,1
2016,SS,3,Alberghiero,Russia,17,42
2016,SS,3,ExtraAlberghiero,Russia,13,60
2016,SS,3,Alberghiero,Slovenia,44,155
