"anno","provincia","comune","mese","macro_tipologia","provenienza","arrivi","presenze"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Lombardia","883","7510"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","44","284"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Lombardia","83","807"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Veneto","18","152"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Alloggi privati in affitto","Veneto","9","125"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Veneto","317","2813"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Friuli-Venezia Giulia","79","755"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","2","29"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Liguria","111","939"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Liguria","8","32"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Alloggi privati in affitto","Liguria","19","124"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Emilia Romagna","343","3206"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","19","95"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Emilia Romagna","6","54"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Alloggi privati in affitto","Toscana","8","30"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Toscana","25","240"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Toscana","344","2818"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Umbria","5","47"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Umbria","268","2279"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Alloggi privati in affitto","Umbria","3","42"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Marche","7","50"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Marche","81","560"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Lazio","56","470"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Lazio","669","5382"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Alloggi privati in affitto","Lazio","3","16"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Abruzzo","135","1203"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Abruzzo","3","21"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Molise","21","149"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Alloggi privati in affitto","Campania","6","17"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Campania","25","239"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Campania","320","1991"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Puglia","182","1229"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Puglia","7","43"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Basilicata","2","14"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Basilicata","47","314"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Calabria","20","132"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Calabria","1","7"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Sicilia","4","11"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Sicilia","66","380"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Sardegna","21","77"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Sardegna","124","455"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","18","20"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Bolzano","2","55"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Bolzano","79","668"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Alloggi privati in affitto","Trento","7","7"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Extra-Alberghiero - Complementari","Trento","4","28"
"2019","Provincia di Sassari","GOLFO ARANCI","7","Alberghiero","Trento","82","719"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Francia","82","298"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Francia","9","110"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Francia","442","2030"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Paesi Bassi","34","231"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Paesi Bassi","11","13"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Paesi Bassi","47","204"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Germania","141","839"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Germania","717","4881"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Germania","11","40"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Regno Unito","21","252"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Regno Unito","8","74"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Regno Unito","291","1640"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Irlanda","3","18"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Danimarca","10","69"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Grecia","3","7"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Portogallo","6","22"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Portogallo","328","2488"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Spagna","4","10"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Spagna","39","209"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Spagna","120","683"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Belgio","34","138"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Lussemburgo","22","179"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Norvegia","12","64"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Svezia","32","140"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Svezia",,"4"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Svezia","3","12"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Finlandia","2","8"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","39","224"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Svizzera (incluso Liechtenstein)","318","2045"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","9","76"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Austria","212","1202"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Austria","25","201"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Austria","3","21"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Malta","2","2"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Turchia","3","13"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Turchia","11","34"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Estonia","3","3"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Lettonia","1","3"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Lettonia","2","4"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Lituania","4","12"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Polonia","2","18"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Polonia","38","255"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Repubblica Ceca","43","284"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Repubblica Ceca","28","86"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","2","2"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Slovacchia","5","6"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Slovacchia","215","1401"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Ungheria","12","67"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Ungheria","13","100"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Romania","16","106"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Romania","34","225"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Bulgaria","1","2"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Ucraina","1","2"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Ucraina","33","176"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Russia","124","884"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Russia","14","77"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Russia","3","7"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Slovenia","6","48"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Slovenia","9","54"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Slovenia","1","1"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Croazia","2","3"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Altri Paesi Europei","32","251"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Egitto","1","1"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Egitto","2","2"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Altri Paesi Africa Mediterranea","10","79"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Altri Paesi Africa Mediterranea","2","2"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Altri Paesi dell'Africa","4","21"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Altri Paesi dell'Africa","1","1"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Sud Africa","2","3"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Stati Uniti d'America","67","451"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Stati Uniti d'America","14","96"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Stati Uniti d'America","5","19"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Canada","2","24"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Canada","11","64"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Canada","9","50"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Altri Paesi o territori del Nord Americani","5","19"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Altri Paesi o territori del Nord Americani","2","8"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Messico","1","3"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Messico","2","16"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Messico","1","7"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Venezuela","1","1"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Brasile","19","109"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Brasile","4","4"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Argentina","3","13"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Argentina","17","56"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Altri Paesi Centro - Sud America","9","41"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Cipro",,"4"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Cipro","1","4"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Israele","17","130"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","India","2","6"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Cina","16","67"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Giappone","1","14"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Giappone","22","133"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Altri Paesi Asia Occidentale","14","31"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Altri Paesi dell'Asia","6","23"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Altri Paesi dell'Asia","1","7"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Non specificato","1","2"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Australia","3","12"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Australia","22","85"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Nuova Zelanda","2","10"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Nuova Zelanda",,"2"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Piemonte","7","102"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Piemonte","37","225"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Piemonte","451","3682"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Valle d'Aosta","1","1"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Valle d'Aosta","10","57"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Lombardia","168","1623"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Lombardia","1270","11190"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","48","474"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Veneto","390","2775"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Veneto","9","37"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Veneto","28","172"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Friuli-Venezia Giulia","3","13"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Friuli-Venezia Giulia","55","339"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","11","35"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Liguria","11","54"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Liguria","114","904"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Liguria","22","103"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","7","29"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Emilia Romagna","44","323"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Emilia Romagna","338","2624"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Toscana","27","204"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Toscana","360","2616"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Toscana","12","89"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Umbria","5","31"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Umbria","7","59"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Umbria","146","1231"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Marche","6","57"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Marche","103","630"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Marche","1","6"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Lazio","22","113"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Lazio","109","1032"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Lazio","844","7323"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Abruzzo","1","14"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Abruzzo","91","672"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Molise","27","265"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Campania","87","799"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Campania","4","26"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Campania","724","6585"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Puglia","4","18"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Puglia","135","1045"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Puglia","3","12"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Basilicata","12","119"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Basilicata","1","2"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Calabria","1","1"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Calabria","36","262"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Sicilia","3","31"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Sicilia","3","3"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Sicilia","100","652"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Sardegna","37","78"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","20","93"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Sardegna","159","443"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Extra-Alberghiero - Complementari","Bolzano",,"4"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Bolzano","32","331"
"2019","Provincia di Sassari","GOLFO ARANCI","8","Alberghiero","Trento","39","312"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Francia","9","29"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Francia","174","654"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Francia","11","34"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Paesi Bassi",,"6"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Paesi Bassi","9","106"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Paesi Bassi","20","69"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Germania","246","2153"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Germania","1360","10970"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Germania","39","258"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Regno Unito","19","112"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Regno Unito","492","2751"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Regno Unito","7","24"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Irlanda","2","13"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Irlanda","1","2"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Danimarca","5","19"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Danimarca","5","17"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Grecia","1","11"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Portogallo","160","1026"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Spagna","64","318"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Spagna",,"4"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Spagna","2","7"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Belgio","26","125"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Lussemburgo","16","109"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Islanda","2","12"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Norvegia","11","52"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Svezia","27","170"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Svezia","1","3"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Finlandia","33","100"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Svizzera (incluso Liechtenstein)","665","3563"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","9","35"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","140","998"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Austria","31","265"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Austria","8","20"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Austria","242","1567"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Turchia","2","14"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Estonia","4","14"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Lettonia","2","8"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Lettonia","3","6"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Lituania","5","20"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Lituania","4","18"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Polonia","27","218"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Polonia","2","12"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Polonia","30","101"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Repubblica Ceca","9","271"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Repubblica Ceca","45","306"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Slovacchia",,"1"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Slovacchia","132","1111"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Ungheria","4","43"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Ungheria","75","257"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Romania","3","21"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Romania","16","100"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Bulgaria","1","6"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Ucraina","15","69"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Bielorussia","18","168"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Russia","4","21"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Russia","75","522"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Russia","7","45"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Slovenia","6","18"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Slovenia","2","2"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Slovenia","1","1"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Croazia","7","45"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Altri Paesi Europei","8","43"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Europei","1","2"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Egitto","5","9"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Alberghiero","Altri Paesi Africa Mediterranea","1","1"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Africa Mediterranea","4","8"
"2019","Provincia di Sassari","GOLFO ARANCI","9","Extra-Alberghiero - Complementari","Stati Uniti d'America","3","13"
