anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2014,SS,3,Alberghiero,Friuli-Venezia Giulia,34,114
2014,SS,3,ExtraAlberghiero,Friuli-Venezia Giulia,3,6
2014,SS,3,ExtraAlberghiero,Liguria,9,22
2014,SS,3,Alberghiero,Liguria,141,226
2014,SS,3,ExtraAlberghiero,Emilia Romagna,4,7
2014,SS,3,Alberghiero,Emilia Romagna,451,733
2014,SS,3,Alberghiero,Toscana,306,441
2014,SS,3,Alberghiero,Umbria,88,155
2014,SS,3,Alberghiero,Marche,133,266
2014,SS,3,ExtraAlberghiero,Lazio,7,17
2014,SS,3,Alberghiero,Lazio,813,1486
2014,SS,3,Alberghiero,Abruzzo,54,124
2014,SS,3,Alberghiero,Molise,4,4
2014,SS,3,ExtraAlberghiero,Molise,1,2
2014,SS,3,ExtraAlberghiero,Campania,4,10
2014,SS,3,Alberghiero,Campania,209,545
2014,SS,3,ExtraAlberghiero,Puglia,8,17
2014,SS,3,Alberghiero,Puglia,116,258
2014,SS,3,Alberghiero,Basilicata,13,26
2014,SS,3,ExtraAlberghiero,Calabria,3,7
2014,SS,3,Alberghiero,Calabria,44,86
2014,SS,3,ExtraAlberghiero,Sicilia,6,38
2014,SS,3,Alberghiero,Sicilia,141,419
2014,SS,3,ExtraAlberghiero,Sardegna,69,121
2014,SS,3,Alberghiero,Sardegna,3559,6098
2014,SS,3,ExtraAlberghiero,Bolzano,1,1
2014,SS,3,Alberghiero,Bolzano,17,25
2014,SS,3,Alberghiero,Trento,13,23
2014,SS,4,ExtraAlberghiero,Francia,302,727
2014,SS,4,Alberghiero,Francia,1777,4008
2014,SS,4,ExtraAlberghiero,Paesi Bassi,300,992
2014,SS,4,Alberghiero,Paesi Bassi,444,1209
2014,SS,4,Alberghiero,Germania,1922,5476
2014,SS,4,ExtraAlberghiero,Germania,682,2039
2014,SS,4,ExtraAlberghiero,Regno Unito,123,388
2014,SS,4,Alberghiero,Regno Unito,451,1452
2014,SS,4,ExtraAlberghiero,Irlanda,33,155
2014,SS,4,Alberghiero,Irlanda,205,889
2014,SS,4,ExtraAlberghiero,Danimarca,67,279
2014,SS,4,Alberghiero,Danimarca,355,1185
2014,SS,4,Alberghiero,Grecia,12,33
2014,SS,4,ExtraAlberghiero,Grecia,5,15
2014,SS,4,Alberghiero,Portogallo,94,158
2014,SS,4,ExtraAlberghiero,Portogallo,12,42
2014,SS,4,ExtraAlberghiero,Spagna,153,371
2014,SS,4,Alberghiero,Spagna,1035,2445
2014,SS,4,ExtraAlberghiero,Belgio,124,429
2014,SS,4,Alberghiero,Belgio,394,834
2014,SS,4,Alberghiero,Lussemburgo,47,104
2014,SS,4,ExtraAlberghiero,Lussemburgo,12,47
2014,SS,4,Alberghiero,Islanda,51,108
2014,SS,4,ExtraAlberghiero,Islanda,5,5
2014,SS,4,Alberghiero,Norvegia,433,1206
2014,SS,4,ExtraAlberghiero,Norvegia,60,227
2014,SS,4,ExtraAlberghiero,Svezia,206,946
2014,SS,4,Alberghiero,Svezia,788,2473
2014,SS,4,Alberghiero,Finlandia,17,83
2014,SS,4,ExtraAlberghiero,Finlandia,6,11
2014,SS,4,ExtraAlberghiero,Svizzera (incluso Liechtenstein),195,451
2014,SS,4,Alberghiero,Svizzera (incluso Liechtenstein),471,1174
2014,SS,4,ExtraAlberghiero,Austria,76,192
2014,SS,4,Alberghiero,Austria,544,1271
2014,SS,4,Alberghiero,Malta,3,9
2014,SS,4,Alberghiero,Turchia,12,43
2014,SS,4,ExtraAlberghiero,Estonia,8,22
2014,SS,4,Alberghiero,Estonia,24,24
2014,SS,4,ExtraAlberghiero,Lettonia,1,12
2014,SS,4,Alberghiero,Lettonia,16,28
2014,SS,4,Alberghiero,Lituania,38,76
2014,SS,4,ExtraAlberghiero,Lituania,15,63
2014,SS,4,ExtraAlberghiero,Polonia,34,102
2014,SS,4,Alberghiero,Polonia,119,296
2014,SS,4,Alberghiero,Repubblica Ceca,40,86
2014,SS,4,ExtraAlberghiero,Repubblica Ceca,12,41
2014,SS,4,Alberghiero,Slovacchia,30,62
2014,SS,4,ExtraAlberghiero,Slovacchia,24,32
2014,SS,4,ExtraAlberghiero,Ungheria,4,30
2014,SS,4,Alberghiero,Ungheria,27,55
2014,SS,4,Alberghiero,Romania,57,180
2014,SS,4,ExtraAlberghiero,Romania,13,52
2014,SS,4,Alberghiero,Bulgaria,19,49
2014,SS,4,ExtraAlberghiero,Bulgaria,4,8
2014,SS,4,ExtraAlberghiero,Ucraina,1,4
2014,SS,4,Alberghiero,Ucraina,4,9
2014,SS,4,ExtraAlberghiero,Russia,14,26
2014,SS,4,Alberghiero,Russia,39,150
2014,SS,4,ExtraAlberghiero,Slovenia,71,139
2014,SS,4,Alberghiero,Slovenia,186,272
2014,SS,4,ExtraAlberghiero,Croazia,2,6
2014,SS,4,Alberghiero,Croazia,70,135
2014,SS,4,Alberghiero,Altri Paesi Europei,9,106
2014,SS,4,ExtraAlberghiero,Altri Paesi Europei,2,18
2014,SS,4,Alberghiero,Egitto,3,10
2014,SS,4,Alberghiero,Altri Paesi Africa Mediterranea,3,10
2014,SS,4,ExtraAlberghiero,Altri Paesi Africa Mediterranea,1,1
2014,SS,4,ExtraAlberghiero,Altri Paesi dell'Africa,1,3
2014,SS,4,Alberghiero,Altri Paesi dell'Africa,6,18
2014,SS,4,Alberghiero,Sud Africa,2,9
2014,SS,4,Alberghiero,Stati Uniti d'America,164,354
2014,SS,4,ExtraAlberghiero,Stati Uniti d'America,55,159
2014,SS,4,ExtraAlberghiero,Canada,2,5
2014,SS,4,Alberghiero,Canada,34,63
2014,SS,4,Alberghiero,Altri Paesi o territori del Nord Americani,2,5
2014,SS,4,Alberghiero,Venezuela,2,46
2014,SS,4,ExtraAlberghiero,Venezuela,4,4
2014,SS,4,ExtraAlberghiero,Brasile,19,62
2014,SS,4,Alberghiero,Brasile,69,132
2014,SS,4,ExtraAlberghiero,Argentina,1,2
2014,SS,4,Alberghiero,Argentina,29,62
2014,SS,4,Alberghiero,Altri Paesi Centro - Sud America,20,45
2014,SS,4,ExtraAlberghiero,Altri Paesi Centro - Sud America,4,12
2014,SS,4,Alberghiero,Israele,27,108
2014,SS,4,ExtraAlberghiero,India,8,32
2014,SS,4,Alberghiero,India,10,33
2014,SS,4,ExtraAlberghiero,Cina,8,11
2014,SS,4,Alberghiero,Cina,39,61
2014,SS,4,Alberghiero,Corea del Sud,3,10
2014,SS,4,ExtraAlberghiero,Giappone,4,5
2014,SS,4,Alberghiero,Giappone,22,62
2014,SS,4,Alberghiero,Altri Paesi Asia Occidentale,7,26
2014,SS,4,ExtraAlberghiero,Altri Paesi Asia Occidentale,12,52
2014,SS,4,Alberghiero,Altri Paesi dell'Asia,16,46
2014,SS,4,Alberghiero,Non specificato,2,6
2014,SS,4,ExtraAlberghiero,Australia,11,24
2014,SS,4,Alberghiero,Australia,64,109
2014,SS,4,ExtraAlberghiero,Nuova Zelanda,4,8
2014,SS,4,Alberghiero,Nuova Zelanda,3,18
2014,SS,4,ExtraAlberghiero,Piemonte,45,114
2014,SS,4,Alberghiero,Piemonte,388,924
2014,SS,4,ExtraAlberghiero,Valle d'Aosta,1,1
2014,SS,4,Alberghiero,Valle d'Aosta,9,26
2014,SS,4,ExtraAlberghiero,Lombardia,118,349
2014,SS,4,Alberghiero,Lombardia,1173,2323
2014,SS,4,ExtraAlberghiero,Veneto,36,75
2014,SS,4,Alberghiero,Veneto,550,920
2014,SS,4,Alberghiero,Friuli-Venezia Giulia,75,191
2014,SS,4,ExtraAlberghiero,Friuli-Venezia Giulia,9,24
2014,SS,4,ExtraAlberghiero,Liguria,25,77
2014,SS,4,Alberghiero,Liguria,254,439
2014,SS,4,Alberghiero,Emilia Romagna,635,1171
2014,SS,4,ExtraAlberghiero,Emilia Romagna,40,108
2014,SS,4,Alberghiero,Toscana,400,725
2014,SS,4,ExtraAlberghiero,Toscana,34,88
2014,SS,4,ExtraAlberghiero,Umbria,10,14
2014,SS,4,Alberghiero,Umbria,59,113
2014,SS,4,Alberghiero,Marche,155,355
2014,SS,4,ExtraAlberghiero,Marche,21,57
2014,SS,4,ExtraAlberghiero,Lazio,51,94
2014,SS,4,Alberghiero,Lazio,987,1812
2014,SS,4,ExtraAlberghiero,Abruzzo,3,10
2014,SS,4,Alberghiero,Abruzzo,75,225
2014,SS,4,Alberghiero,Molise,9,18
2014,SS,4,Alberghiero,Campania,368,842
2014,SS,4,ExtraAlberghiero,Campania,17,42
2014,SS,4,ExtraAlberghiero,Puglia,2,2
2014,SS,4,Alberghiero,Puglia,121,307
2014,SS,4,Alberghiero,Basilicata,13,29
2014,SS,4,ExtraAlberghiero,Calabria,3,17
2014,SS,4,Alberghiero,Calabria,34,101
2014,SS,4,Alberghiero,Sicilia,264,732
2014,SS,4,ExtraAlberghiero,Sicilia,7,46
2014,SS,4,Alberghiero,Sardegna,7158,11723
2014,SS,4,ExtraAlberghiero,Sardegna,568,1026
2014,SS,4,Alberghiero,Bolzano,12,19
2014,SS,4,ExtraAlberghiero,Bolzano,6,11
2014,SS,4,Alberghiero,Trento,39,77
2014,SS,4,ExtraAlberghiero,Trento,3,3
2014,SS,5,Alberghiero,Francia,3933,8661
2014,SS,5,ExtraAlberghiero,Francia,764,1972
2014,SS,5,Alberghiero,Paesi Bassi,836,2328
2014,SS,5,ExtraAlberghiero,Paesi Bassi,611,2364
2014,SS,5,Alberghiero,Germania,3334,9608
2014,SS,5,ExtraAlberghiero,Germania,1582,4609
2014,SS,5,ExtraAlberghiero,Regno Unito,348,1712
2014,SS,5,Alberghiero,Regno Unito,1665,7929
2014,SS,5,Alberghiero,Irlanda,520,2451
2014,SS,5,ExtraAlberghiero,Irlanda,85,372
2014,SS,5,ExtraAlberghiero,Danimarca,124,518
2014,SS,5,Alberghiero,Danimarca,754,3073
2014,SS,5,ExtraAlberghiero,Grecia,2,2
2014,SS,5,Alberghiero,Grecia,20,112
2014,SS,5,ExtraAlberghiero,Portogallo,14,60
2014,SS,5,Alberghiero,Portogallo,63,221
2014,SS,5,Alberghiero,Spagna,1038,2970
2014,SS,5,ExtraAlberghiero,Spagna,181,491
2014,SS,5,ExtraAlberghiero,Belgio,118,321
2014,SS,5,Alberghiero,Belgio,546,1259
2014,SS,5,ExtraAlberghiero,Lussemburgo,23,91
2014,SS,5,Alberghiero,Lussemburgo,79,194
2014,SS,5,ExtraAlberghiero,Islanda,2,16
2014,SS,5,Alberghiero,Islanda,7,34
2014,SS,5,ExtraAlberghiero,Norvegia,29,136
2014,SS,5,Alberghiero,Norvegia,516,2189
2014,SS,5,ExtraAlberghiero,Svezia,231,1074
2014,SS,5,Alberghiero,Svezia,2497,11860
2014,SS,5,Alberghiero,Finlandia,182,720
2014,SS,5,ExtraAlberghiero,Finlandia,20,72
2014,SS,5,ExtraAlberghiero,Svizzera (incluso Liechtenstein),330,746
2014,SS,5,Alberghiero,Svizzera (incluso Liechtenstein),1082,2493
2014,SS,5,ExtraAlberghiero,Austria,209,588
2014,SS,5,Alberghiero,Austria,657,1581
2014,SS,5,Alberghiero,Malta,6,18
2014,SS,5,ExtraAlberghiero,Turchia,6,20
2014,SS,5,Alberghiero,Turchia,14,42
2014,SS,5,ExtraAlberghiero,Estonia,4,10
2014,SS,5,Alberghiero,Estonia,17,44
2014,SS,5,Alberghiero,Lettonia,36,75
2014,SS,5,ExtraAlberghiero,Lettonia,2,4
2014,SS,5,ExtraAlberghiero,Lituania,36,77
2014,SS,5,Alberghiero,Lituania,128,383
2014,SS,5,Alberghiero,Polonia,208,714
2014,SS,5,ExtraAlberghiero,Polonia,93,456
2014,SS,5,Alberghiero,Repubblica Ceca,160,523
2014,SS,5,ExtraAlberghiero,Repubblica Ceca,84,179
2014,SS,5,Alberghiero,Slovacchia,73,208
2014,SS,5,ExtraAlberghiero,Slovacchia,22,60
2014,SS,5,ExtraAlberghiero,Ungheria,9,24
2014,SS,5,Alberghiero,Ungheria,55,128
2014,SS,5,Alberghiero,Romania,93,255
2014,SS,5,ExtraAlberghiero,Romania,15,74
2014,SS,5,Alberghiero,Bulgaria,173,711
2014,SS,5,ExtraAlberghiero,Bulgaria,16,31
2014,SS,5,Alberghiero,Ucraina,26,83
2014,SS,5,ExtraAlberghiero,Ucraina,10,33
2014,SS,5,Alberghiero,Bielorussia,4,6
2014,SS,5,ExtraAlberghiero,Bielorussia,2,4
2014,SS,5,ExtraAlberghiero,Moldavia,5,24
2014,SS,5,Alberghiero,Moldavia,1,3
2014,SS,5,ExtraAlberghiero,Russia,18,50
2014,SS,5,Alberghiero,Russia,160,404
2014,SS,5,ExtraAlberghiero,Slovenia,73,155
2014,SS,5,Alberghiero,Slovenia,162,339
2014,SS,5,Alberghiero,Croazia,5,58
2014,SS,5,ExtraAlberghiero,Altri Paesi Europei,8,15
2014,SS,5,Alberghiero,Altri Paesi Europei,31,171
2014,SS,5,Alberghiero,Egitto,8,29
2014,SS,5,Alberghiero,Altri Paesi Africa Mediterranea,16,40
2014,SS,5,ExtraAlberghiero,Altri Paesi dell'Africa,4,10
2014,SS,5,Alberghiero,Altri Paesi dell'Africa,16,34
2014,SS,5,Alberghiero,Sud Africa,10,28
2014,SS,5,Alberghiero,Stati Uniti d'America,349,951
2014,SS,5,ExtraAlberghiero,Stati Uniti d'America,94,262
2014,SS,5,ExtraAlberghiero,Canada,25,46
2014,SS,5,Alberghiero,Canada,172,412
2014,SS,5,Alberghiero,Altri Paesi o territori del Nord Americani,5,14
2014,SS,5,ExtraAlberghiero,Messico,1,1
2014,SS,5,Alberghiero,Messico,6,10
2014,SS,5,Alberghiero,Venezuela,2,14
2014,SS,5,Alberghiero,Brasile,88,289
2014,SS,5,ExtraAlberghiero,Brasile,18,42
2014,SS,5,Alberghiero,Argentina,86,139
2014,SS,5,ExtraAlberghiero,Argentina,7,11
2014,SS,5,ExtraAlberghiero,Altri Paesi Centro - Sud America,22,98
2014,SS,5,Alberghiero,Altri Paesi Centro - Sud America,50,136
2014,SS,5,Alberghiero,Cipro,2,6
2014,SS,5,ExtraAlberghiero,Israele,8,15
2014,SS,5,Alberghiero,Israele,325,642
2014,SS,5,ExtraAlberghiero,India,1,2
2014,SS,5,Alberghiero,India,45,157
2014,SS,5,ExtraAlberghiero,Cina,6,8
2014,SS,5,Alberghiero,Cina,38,97
2014,SS,5,Alberghiero,Corea del Sud,2,10
2014,SS,5,ExtraAlberghiero,Giappone,7,15
2014,SS,5,Alberghiero,Giappone,41,95
2014,SS,5,ExtraAlberghiero,Altri Paesi Asia Occidentale,5,44
2014,SS,5,Alberghiero,Altri Paesi Asia Occidentale,34,127
2014,SS,5,ExtraAlberghiero,Altri Paesi dell'Asia,4,13
2014,SS,5,Alberghiero,Altri Paesi dell'Asia,83,272
2014,SS,5,Alberghiero,Non specificato,5,28
2014,SS,5,ExtraAlberghiero,Australia,28,59
2014,SS,5,Alberghiero,Australia,83,165
2014,SS,5,ExtraAlberghiero,Nuova Zelanda,3,6
2014,SS,5,Alberghiero,Nuova Zelanda,10,24
2014,SS,5,ExtraAlberghiero,Altri Paesi o territori dell'Oceania,2,4
2014,SS,5,ExtraAlberghiero,Piemonte,183,941
2014,SS,5,Alberghiero,Piemonte,811,1958
2014,SS,5,ExtraAlberghiero,Valle d'Aosta,3,10
2014,SS,5,Alberghiero,Valle d'Aosta,14,28
2014,SS,5,ExtraAlberghiero,Lombardia,393,1988
2014,SS,5,Alberghiero,Lombardia,1838,4107
2014,SS,5,Alberghiero,Veneto,734,1896
2014,SS,5,ExtraAlberghiero,Veneto,48,124
2014,SS,5,ExtraAlberghiero,Friuli-Venezia Giulia,44,214
2014,SS,5,Alberghiero,Friuli-Venezia Giulia,187,448
2014,SS,5,Alberghiero,Liguria,282,612
2014,SS,5,ExtraAlberghiero,Liguria,21,120
2014,SS,5,Alberghiero,Emilia Romagna,845,1806
2014,SS,5,ExtraAlberghiero,Emilia Romagna,218,1116
2014,SS,5,Alberghiero,Toscana,921,1968
2014,SS,5,ExtraAlberghiero,Toscana,138,546
2014,SS,5,ExtraAlberghiero,Umbria,8,16
2014,SS,5,Alberghiero,Umbria,164,373
2014,SS,5,ExtraAlberghiero,Marche,8,21
2014,SS,5,Alberghiero,Marche,212,461
2014,SS,5,ExtraAlberghiero,Lazio,147,371
2014,SS,5,Alberghiero,Lazio,1215,2612
2014,SS,5,Alberghiero,Abruzzo,93,212
2014,SS,5,ExtraAlberghiero,Abruzzo,2,16
2014,SS,5,Alberghiero,Molise,18,43
2014,SS,5,ExtraAlberghiero,Molise,8,13
2014,SS,5,Alberghiero,Campania,354,1025
2014,SS,5,ExtraAlberghiero,Campania,11,55
2014,SS,5,ExtraAlberghiero,Puglia,6,30
2014,SS,5,Alberghiero,Puglia,192,446
2014,SS,5,Alberghiero,Basilicata,14,27
2014,SS,5,ExtraAlberghiero,Basilicata,5,12
2014,SS,5,ExtraAlberghiero,Calabria,10,24
2014,SS,5,Alberghiero,Calabria,117,268
2014,SS,5,Alberghiero,Sicilia,207,711
2014,SS,5,ExtraAlberghiero,Sicilia,11,50
2014,SS,5,Alberghiero,Sardegna,5911,8740
2014,SS,5,ExtraAlberghiero,Sardegna,664,903
2014,SS,5,Alberghiero,Bolzano,76,135
2014,SS,5,ExtraAlberghiero,Bolzano,12,27
2014,SS,5,ExtraAlberghiero,Trento,15,30
2014,SS,5,Alberghiero,Trento,61,159
2014,SS,6,Alberghiero,Francia,2527,6238
2014,SS,6,ExtraAlberghiero,Francia,857,2356
2014,SS,6,Alberghiero,Paesi Bassi,837,2702
2014,SS,6,ExtraAlberghiero,Paesi Bassi,620,2377
2014,SS,6,ExtraAlberghiero,Germania,2782,10992
2014,SS,6,Alberghiero,Germania,2949,10824
2014,SS,6,ExtraAlberghiero,Regno Unito,315,1576
2014,SS,6,Alberghiero,Regno Unito,1922,10244
2014,SS,6,Alberghiero,Irlanda,745,3880
2014,SS,6,ExtraAlberghiero,Irlanda,113,733
2014,SS,6,Alberghiero,Danimarca,834,4582
2014,SS,6,ExtraAlberghiero,Danimarca,209,825
2014,SS,6,Alberghiero,Grecia,54,124
2014,SS,6,ExtraAlberghiero,Grecia,7,47
2014,SS,6,Alberghiero,Portogallo,116,371
2014,SS,6,ExtraAlberghiero,Portogallo,23,112
2014,SS,6,Alberghiero,Spagna,2180,6998
2014,SS,6,ExtraAlberghiero,Spagna,482,1212
2014,SS,6,ExtraAlberghiero,Belgio,201,908
2014,SS,6,Alberghiero,Belgio,415,1397
2014,SS,6,ExtraAlberghiero,Lussemburgo,9,9
2014,SS,6,Alberghiero,Lussemburgo,110,317
2014,SS,6,Alberghiero,Islanda,4,21
2014,SS,6,ExtraAlberghiero,Norvegia,141,796
2014,SS,6,Alberghiero,Norvegia,1429,7230
2014,SS,6,ExtraAlberghiero,Svezia,344,2120
2014,SS,6,Alberghiero,Svezia,3290,19902
2014,SS,6,Alberghiero,Finlandia,576,3972
2014,SS,6,ExtraAlberghiero,Finlandia,61,341
2014,SS,6,Alberghiero,Svizzera (incluso Liechtenstein),1138,3441
2014,SS,6,ExtraAlberghiero,Svizzera (incluso Liechtenstein),488,1517
2014,SS,6,Alberghiero,Austria,628,1949
2014,SS,6,ExtraAlberghiero,Austria,343,1015
2014,SS,6,ExtraAlberghiero,Malta,2,2
2014,SS,6,Alberghiero,Malta,8,38
2014,SS,6,Alberghiero,Turchia,39,118
2014,SS,6,ExtraAlberghiero,Turchia,6,10
2014,SS,6,ExtraAlberghiero,Estonia,20,85
2014,SS,6,Alberghiero,Estonia,37,182
2014,SS,6,ExtraAlberghiero,Lettonia,3,3
2014,SS,6,Alberghiero,Lettonia,21,65
2014,SS,6,ExtraAlberghiero,Lituania,33,84
2014,SS,6,Alberghiero,Lituania,138,364
2014,SS,6,ExtraAlberghiero,Polonia,144,504
2014,SS,6,Alberghiero,Polonia,333,940
2014,SS,6,Alberghiero,Repubblica Ceca,175,721
2014,SS,6,ExtraAlberghiero,Repubblica Ceca,168,577
2014,SS,6,Alberghiero,Slovacchia,109,409
2014,SS,6,ExtraAlberghiero,Slovacchia,36,202
2014,SS,6,ExtraAlberghiero,Ungheria,26,121
2014,SS,6,Alberghiero,Ungheria,61,270
2014,SS,6,Alberghiero,Romania,239,951
2014,SS,6,ExtraAlberghiero,Romania,22,75
2014,SS,6,Alberghiero,Bulgaria,24,139
2014,SS,6,ExtraAlberghiero,Bulgaria,8,30
2014,SS,6,ExtraAlberghiero,Ucraina,4,10
2014,SS,6,Alberghiero,Ucraina,122,505
2014,SS,6,Alberghiero,Bielorussia,16,106
2014,SS,6,Alberghiero,Moldavia,24,87
2014,SS,6,ExtraAlberghiero,Russia,36,180
2014,SS,6,Alberghiero,Russia,331,1536
2014,SS,6,ExtraAlberghiero,Slovenia,100,207
2014,SS,6,Alberghiero,Slovenia,169,471
2014,SS,6,ExtraAlberghiero,Croazia,2,4
2014,SS,6,Alberghiero,Croazia,51,104
2014,SS,6,ExtraAlberghiero,Altri Paesi Europei,7,33
2014,SS,6,Alberghiero,Altri Paesi Europei,65,368
2014,SS,6,Alberghiero,Egitto,11,89
2014,SS,6,ExtraAlberghiero,Altri Paesi Africa Mediterranea,2,28
2014,SS,6,Alberghiero,Altri Paesi Africa Mediterranea,27,65
2014,SS,6,ExtraAlberghiero,Altri Paesi dell'Africa,29,42
2014,SS,6,Alberghiero,Altri Paesi dell'Africa,32,112
2014,SS,6,Alberghiero,Sud Africa,12,51
2014,SS,6,ExtraAlberghiero,Sud Africa,2,4
2014,SS,6,ExtraAlberghiero,Stati Uniti d'America,97,425
2014,SS,6,Alberghiero,Stati Uniti d'America,378,1270
2014,SS,6,Alberghiero,Canada,69,505
2014,SS,6,ExtraAlberghiero,Canada,27,93
2014,SS,6,Alberghiero,Altri Paesi o territori del Nord Americani,19,52
2014,SS,6,Alberghiero,Messico,25,38
2014,SS,6,ExtraAlberghiero,Venezuela,1,1
2014,SS,6,Alberghiero,Venezuela,17,27
2014,SS,6,ExtraAlberghiero,Brasile,23,49
2014,SS,6,Alberghiero,Brasile,102,262
2014,SS,6,ExtraAlberghiero,Argentina,7,13
2014,SS,6,Alberghiero,Argentina,79,202
2014,SS,6,ExtraAlberghiero,Altri Paesi Centro - Sud America,44,292
2014,SS,6,Alberghiero,Altri Paesi Centro - Sud America,53,200
2014,SS,6,Alberghiero,Cipro,1,5
2014,SS,6,Alberghiero,Israele,67,268
2014,SS,6,ExtraAlberghiero,Israele,4,10
2014,SS,6,ExtraAlberghiero,India,5,5
2014,SS,6,Alberghiero,India,21,49
2014,SS,6,Alberghiero,Cina,29,67
2014,SS,6,ExtraAlberghiero,Cina,6,9
2014,SS,6,Alberghiero,Corea del Sud,17,55
2014,SS,6,ExtraAlberghiero,Giappone,3,5
2014,SS,6,Alberghiero,Giappone,41,119
2014,SS,6,ExtraAlberghiero,Altri Paesi Asia Occidentale,17,101
2014,SS,6,Alberghiero,Altri Paesi Asia Occidentale,59,278
2014,SS,6,ExtraAlberghiero,Altri Paesi dell'Asia,5,15
2014,SS,6,Alberghiero,Altri Paesi dell'Asia,83,431
2014,SS,6,Alberghiero,Non specificato,9,14
2014,SS,6,ExtraAlberghiero,Australia,45,108
2014,SS,6,Alberghiero,Australia,176,492
2014,SS,6,ExtraAlberghiero,Nuova Zelanda,17,28
2014,SS,6,Alberghiero,Nuova Zelanda,46,102
2014,SS,6,ExtraAlberghiero,Altri Paesi o territori dell'Oceania,,6
2014,SS,6,Alberghiero,Altri Paesi o territori dell'Oceania,3,15
2014,SS,6,Alberghiero,Piemonte,1704,8082
2014,SS,6,ExtraAlberghiero,Piemonte,348,2202
2014,SS,6,ExtraAlberghiero,Valle d'Aosta,18,96
2014,SS,6,Alberghiero,Valle d'Aosta,66,281
2014,SS,6,ExtraAlberghiero,Lombardia,902,5993
2014,SS,6,Alberghiero,Lombardia,5004,25814
2014,SS,6,Alberghiero,Veneto,2692,14899
2014,SS,6,ExtraAlberghiero,Veneto,206,1120
2014,SS,6,ExtraAlberghiero,Friuli-Venezia Giulia,160,834
2014,SS,6,Alberghiero,Friuli-Venezia Giulia,410,1753
2014,SS,6,Alberghiero,Liguria,541,2210
2014,SS,6,ExtraAlberghiero,Liguria,136,1264
2014,SS,6,ExtraAlberghiero,Emilia Romagna,289,2174
2014,SS,6,Alberghiero,Emilia Romagna,1981,9340
2014,SS,6,Alberghiero,Toscana,1519,6705
2014,SS,6,ExtraAlberghiero,Toscana,233,1165
2014,SS,6,ExtraAlberghiero,Umbria,61,231
2014,SS,6,Alberghiero,Umbria,351,1472
2014,SS,6,Alberghiero,Marche,514,2287
2014,SS,6,ExtraAlberghiero,Marche,86,303
2014,SS,6,Alberghiero,Lazio,2535,9247
2014,SS,6,ExtraAlberghiero,Lazio,255,1138
2014,SS,6,Alberghiero,Abruzzo,200,728
2014,SS,6,ExtraAlberghiero,Abruzzo,28,122
2014,SS,6,ExtraAlberghiero,Molise,3,17
2014,SS,6,Alberghiero,Molise,53,260
2014,SS,6,Alberghiero,Campania,632,2696
2014,SS,6,ExtraAlberghiero,Campania,40,230
2014,SS,6,ExtraAlberghiero,Puglia,28,100
2014,SS,6,Alberghiero,Puglia,284,945
2014,SS,6,Alberghiero,Basilicata,41,158
2014,SS,6,Alberghiero,Calabria,126,427
2014,SS,6,ExtraAlberghiero,Calabria,9,46
2014,SS,6,Alberghiero,Sicilia,393,1365
2014,SS,6,ExtraAlberghiero,Sicilia,25,105
2014,SS,6,Alberghiero,Sardegna,5897,12307
2014,SS,6,ExtraAlberghiero,Sardegna,1298,4471
2014,SS,6,Alberghiero,Bolzano,200,889
2014,SS,6,ExtraAlberghiero,Bolzano,121,1005
2014,SS,6,Alberghiero,Trento,253,1522
2014,SS,6,ExtraAlberghiero,Trento,39,198
2014,SS,7,ExtraAlberghiero,Francia,2222,7873
2014,SS,7,Alberghiero,Francia,2682,7701
2014,SS,7,Alberghiero,Paesi Bassi,1021,3948
2014,SS,7,ExtraAlberghiero,Paesi Bassi,1051,5666
2014,SS,7,ExtraAlberghiero,Germania,1952,15303
2014,SS,7,Alberghiero,Germania,1394,6190
2014,SS,7,ExtraAlberghiero,Regno Unito,369,1979
2014,SS,7,Alberghiero,Regno Unito,2356,14763
2014,SS,7,Alberghiero,Irlanda,721,4124
2014,SS,7,ExtraAlberghiero,Irlanda,159,1181
2014,SS,7,ExtraAlberghiero,Danimarca,764,6376
2014,SS,7,Alberghiero,Danimarca,2410,15278
2014,SS,7,Alberghiero,Grecia,20,68
2014,SS,7,ExtraAlberghiero,Grecia,13,18
2014,SS,7,ExtraAlberghiero,Portogallo,39,174
2014,SS,7,Alberghiero,Portogallo,111,390
2014,SS,7,Alberghiero,Spagna,4042,13428
2014,SS,7,ExtraAlberghiero,Spagna,951,2685
2014,SS,7,Alberghiero,Belgio,733,3477
2014,SS,7,ExtraAlberghiero,Belgio,372,1785
2014,SS,7,Alberghiero,Lussemburgo,91,407
2014,SS,7,ExtraAlberghiero,Lussemburgo,7,64
2014,SS,7,Alberghiero,Islanda,5,11
2014,SS,7,Alberghiero,Norvegia,2367,14521
2014,SS,7,ExtraAlberghiero,Norvegia,200,1518
2014,SS,7,ExtraAlberghiero,Svezia,471,3194
2014,SS,7,Alberghiero,Svezia,5339,31368
2014,SS,7,Alberghiero,Finlandia,656,4450
2014,SS,7,ExtraAlberghiero,Finlandia,86,665
2014,SS,7,ExtraAlberghiero,Svizzera (incluso Liechtenstein),904,4337
2014,SS,7,Alberghiero,Svizzera (incluso Liechtenstein),1180,6672
2014,SS,7,Alberghiero,Austria,390,2097
2014,SS,7,ExtraAlberghiero,Austria,348,1294
2014,SS,7,Alberghiero,Malta,20,29
