"anno","provincia","mese","provenienza","arrivi","presenze"
"2014","SS","3","Irlanda","6","16"
"2014","SS","3","Danimarca","4","11"
"2014","SS","3","Grecia","4","6"
"2014","SS","3","Portogallo","16","33"
"2014","SS","3","Spagna","184","519"
"2014","SS","3","Belgio","35","77"
"2014","SS","3","Lussemburgo","2","2"
"2014","SS","3","Norvegia","6","12"
"2014","SS","3","Svezia","15","46"
"2014","SS","3","Finlandia","6","8"
"2014","SS","3","Svizzera (incluso Liechtenstein)","79","174"
"2014","SS","3","Austria","25","62"
"2014","SS","3","Malta","5","7"
"2014","SS","3","Turchia","1","2"
"2014","SS","3","Estonia","10","18"
"2014","SS","3","Lettonia","5","7"
"2014","SS","3","Lituania","63","117"
"2014","SS","3","Polonia","24","45"
"2014","SS","3","Repubblica Ceca","8","22"
"2014","SS","3","Slovacchia","18","50"
"2014","SS","3","Ungheria","12","20"
"2014","SS","3","Romania","70","245"
"2014","SS","3","Bulgaria","3","16"
"2014","SS","3","Ucraina","2","7"
"2014","SS","3","Moldavia","2","2"
"2014","SS","3","Russia","14","28"
"2014","SS","3","Slovenia","7","17"
"2014","SS","3","Croazia","3","34"
"2014","SS","3","Altri Paesi Europei","32","135"
"2014","SS","3","Altri Paesi Africa Mediterranea","3","18"
"2014","SS","3","Altri Paesi dell'Africa","6","9"
"2014","SS","3","Stati Uniti d'America","50","119"
"2014","SS","3","Canada","12","37"
"2014","SS","3","Venezuela",,"31"
"2014","SS","3","Brasile","5","13"
"2014","SS","3","Argentina","8","29"
"2014","SS","3","Altri Paesi Centro - Sud America","3","4"
"2014","SS","3","Cipro","1","1"
"2014","SS","3","Israele","3","13"
"2014","SS","3","India","2","4"
"2014","SS","3","Cina","3","4"
"2014","SS","3","Giappone","57","86"
"2014","SS","3","Altri Paesi Asia Occidentale","6","12"
"2014","SS","3","Altri Paesi dell'Asia","6","6"
"2014","SS","3","Non specificato","1","1"
"2014","SS","3","Australia","23","43"
"2014","SS","3","Piemonte","302","691"
"2014","SS","3","Valle d'Aosta","8","12"
"2014","SS","3","Lombardia","831","1608"
"2014","SS","3","Veneto","243","504"
"2014","SS","3","Friuli-Venezia Giulia","37","120"
"2014","SS","3","Liguria","150","248"
"2014","SS","3","Emilia Romagna","455","740"
"2014","SS","3","Toscana","306","441"
"2014","SS","3","Umbria","88","155"
"2014","SS","3","Marche","133","266"
"2014","SS","3","Lazio","820","1503"
"2014","SS","3","Abruzzo","54","124"
"2014","SS","3","Molise","5","6"
"2014","SS","3","Campania","213","555"
"2014","SS","3","Puglia","124","275"
"2014","SS","3","Basilicata","13","26"
"2014","SS","3","Calabria","47","93"
"2014","SS","3","Sicilia","147","457"
"2014","SS","3","Sardegna","3628","6219"
"2014","SS","3","Bolzano","18","26"
"2014","SS","3","Trento","13","23"
"2014","SS","4","Francia","2079","4735"
"2014","SS","4","Paesi Bassi","744","2201"
"2014","SS","4","Germania","2604","7515"
"2014","SS","4","Regno Unito","574","1840"
"2014","SS","4","Irlanda","238","1044"
"2014","SS","4","Danimarca","422","1464"
"2014","SS","4","Grecia","17","48"
"2014","SS","4","Portogallo","106","200"
"2014","SS","4","Spagna","1188","2816"
"2014","SS","4","Belgio","518","1263"
"2014","SS","4","Lussemburgo","59","151"
"2014","SS","4","Islanda","56","113"
"2014","SS","4","Norvegia","493","1433"
"2014","SS","4","Svezia","994","3419"
"2014","SS","4","Finlandia","23","94"
"2014","SS","4","Svizzera (incluso Liechtenstein)","666","1625"
"2014","SS","4","Austria","620","1463"
"2014","SS","4","Malta","3","9"
"2014","SS","4","Turchia","12","43"
"2014","SS","4","Estonia","32","46"
"2014","SS","4","Lettonia","17","40"
"2014","SS","4","Lituania","53","139"
"2014","SS","4","Polonia","153","398"
"2014","SS","4","Repubblica Ceca","52","127"
"2014","SS","4","Slovacchia","54","94"
"2014","SS","4","Ungheria","31","85"
"2014","SS","4","Romania","70","232"
"2014","SS","4","Bulgaria","23","57"
"2014","SS","4","Ucraina","5","13"
"2014","SS","4","Russia","53","176"
"2014","SS","4","Slovenia","257","411"
"2014","SS","4","Croazia","72","141"
"2014","SS","4","Altri Paesi Europei","11","124"
"2014","SS","4","Egitto","3","10"
"2014","SS","4","Altri Paesi Africa Mediterranea","4","11"
"2014","SS","4","Altri Paesi dell'Africa","7","21"
"2014","SS","4","Sud Africa","2","9"
"2014","SS","4","Stati Uniti d'America","219","513"
"2014","SS","4","Canada","36","68"
"2014","SS","4","Altri Paesi o territori del Nord Americani","2","5"
"2014","SS","4","Venezuela","6","50"
"2014","SS","4","Brasile","88","194"
"2014","SS","4","Argentina","30","64"
"2014","SS","4","Altri Paesi Centro - Sud America","24","57"
"2014","SS","4","Israele","27","108"
"2014","SS","4","India","18","65"
"2014","SS","4","Cina","47","72"
"2014","SS","4","Corea del Sud","3","10"
"2014","SS","4","Giappone","26","67"
"2014","SS","4","Altri Paesi Asia Occidentale","19","78"
"2014","SS","4","Altri Paesi dell'Asia","16","46"
"2014","SS","4","Non specificato","2","6"
"2014","SS","4","Australia","75","133"
"2014","SS","4","Nuova Zelanda","7","26"
"2014","SS","4","Piemonte","433","1038"
"2014","SS","4","Valle d'Aosta","10","27"
"2014","SS","4","Lombardia","1291","2672"
"2014","SS","4","Veneto","586","995"
"2014","SS","4","Friuli-Venezia Giulia","84","215"
"2014","SS","4","Liguria","279","516"
"2014","SS","4","Emilia Romagna","675","1279"
"2014","SS","4","Toscana","434","813"
"2014","SS","4","Umbria","69","127"
"2014","SS","4","Marche","176","412"
"2014","SS","4","Lazio","1038","1906"
"2014","SS","4","Abruzzo","78","235"
"2014","SS","4","Molise","9","18"
"2014","SS","4","Campania","385","884"
"2014","SS","4","Puglia","123","309"
"2014","SS","4","Basilicata","13","29"
"2014","SS","4","Calabria","37","118"
"2014","SS","4","Sicilia","271","778"
"2014","SS","4","Sardegna","7726","12749"
"2014","SS","4","Bolzano","18","30"
"2014","SS","4","Trento","42","80"
"2014","SS","5","Francia","4697","10633"
"2014","SS","5","Paesi Bassi","1447","4692"
"2014","SS","5","Germania","4916","14217"
"2014","SS","5","Regno Unito","2013","9641"
"2014","SS","5","Irlanda","605","2823"
"2014","SS","5","Danimarca","878","3591"
"2014","SS","5","Grecia","22","114"
"2014","SS","5","Portogallo","77","281"
"2014","SS","5","Spagna","1219","3461"
"2014","SS","5","Belgio","664","1580"
"2014","SS","5","Lussemburgo","102","285"
"2014","SS","5","Islanda","9","50"
"2014","SS","5","Norvegia","545","2325"
"2014","SS","5","Svezia","2728","12934"
"2014","SS","5","Finlandia","202","792"
"2014","SS","5","Svizzera (incluso Liechtenstein)","1412","3239"
"2014","SS","5","Austria","866","2169"
"2014","SS","5","Malta","6","18"
"2014","SS","5","Turchia","20","62"
"2014","SS","5","Estonia","21","54"
"2014","SS","5","Lettonia","38","79"
"2014","SS","5","Lituania","164","460"
"2014","SS","5","Polonia","301","1170"
"2014","SS","5","Repubblica Ceca","244","702"
"2014","SS","5","Slovacchia","95","268"
"2014","SS","5","Ungheria","64","152"
"2014","SS","5","Romania","108","329"
"2014","SS","5","Bulgaria","189","742"
"2014","SS","5","Ucraina","36","116"
"2014","SS","5","Bielorussia","6","10"
"2014","SS","5","Moldavia","6","27"
"2014","SS","5","Russia","178","454"
"2014","SS","5","Slovenia","235","494"
"2014","SS","5","Croazia","5","58"
"2014","SS","5","Altri Paesi Europei","39","186"
"2014","SS","5","Egitto","8","29"
"2014","SS","5","Altri Paesi Africa Mediterranea","16","40"
"2014","SS","5","Altri Paesi dell'Africa","20","44"
"2014","SS","5","Sud Africa","10","28"
"2014","SS","5","Stati Uniti d'America","443","1213"
"2014","SS","5","Canada","197","458"
"2014","SS","5","Altri Paesi o territori del Nord Americani","5","14"
"2014","SS","5","Messico","7","11"
"2014","SS","5","Venezuela","2","14"
"2014","SS","5","Brasile","106","331"
"2014","SS","5","Argentina","93","150"
"2014","SS","5","Altri Paesi Centro - Sud America","72","234"
"2014","SS","5","Cipro","2","6"
"2014","SS","5","Israele","333","657"
"2014","SS","5","India","46","159"
"2014","SS","5","Cina","44","105"
"2014","SS","5","Corea del Sud","2","10"
"2014","SS","5","Giappone","48","110"
"2014","SS","5","Altri Paesi Asia Occidentale","39","171"
"2014","SS","5","Altri Paesi dell'Asia","87","285"
"2014","SS","5","Non specificato","5","28"
"2014","SS","5","Australia","111","224"
"2014","SS","5","Nuova Zelanda","13","30"
"2014","SS","5","Altri Paesi o territori dell'Oceania","2","4"
"2014","SS","5","Piemonte","994","2899"
"2014","SS","5","Valle d'Aosta","17","38"
"2014","SS","5","Lombardia","2231","6095"
"2014","SS","5","Veneto","782","2020"
"2014","SS","5","Friuli-Venezia Giulia","231","662"
"2014","SS","5","Liguria","303","732"
"2014","SS","5","Emilia Romagna","1063","2922"
"2014","SS","5","Toscana","1059","2514"
"2014","SS","5","Umbria","172","389"
"2014","SS","5","Marche","220","482"
"2014","SS","5","Lazio","1362","2983"
"2014","SS","5","Abruzzo","95","228"
"2014","SS","5","Molise","26","56"
"2014","SS","5","Campania","365","1080"
"2014","SS","5","Puglia","198","476"
"2014","SS","5","Basilicata","19","39"
"2014","SS","5","Calabria","127","292"
"2014","SS","5","Sicilia","218","761"
"2014","SS","5","Sardegna","6575","9643"
"2014","SS","5","Bolzano","88","162"
"2014","SS","5","Trento","76","189"
"2014","SS","6","Francia","3384","8594"
"2014","SS","6","Paesi Bassi","1457","5079"
"2014","SS","6","Germania","5731","21816"
"2014","SS","6","Regno Unito","2237","11820"
"2014","SS","6","Irlanda","858","4613"
"2014","SS","6","Danimarca","1043","5407"
"2014","SS","6","Grecia","61","171"
"2014","SS","6","Portogallo","139","483"
"2014","SS","6","Spagna","2662","8210"
"2014","SS","6","Belgio","616","2305"
"2014","SS","6","Lussemburgo","119","326"
"2014","SS","6","Islanda","4","21"
"2014","SS","6","Norvegia","1570","8026"
"2014","SS","6","Svezia","3634","22022"
"2014","SS","6","Finlandia","637","4313"
"2014","SS","6","Svizzera (incluso Liechtenstein)","1626","4958"
"2014","SS","6","Austria","971","2964"
"2014","SS","6","Malta","10","40"
"2014","SS","6","Turchia","45","128"
"2014","SS","6","Estonia","57","267"
"2014","SS","6","Lettonia","24","68"
"2014","SS","6","Lituania","171","448"
"2014","SS","6","Polonia","477","1444"
"2014","SS","6","Repubblica Ceca","343","1298"
"2014","SS","6","Slovacchia","145","611"
"2014","SS","6","Ungheria","87","391"
"2014","SS","6","Romania","261","1026"
"2014","SS","6","Bulgaria","32","169"
"2014","SS","6","Ucraina","126","515"
"2014","SS","6","Bielorussia","16","106"
"2014","SS","6","Moldavia","24","87"
"2014","SS","6","Russia","367","1716"
"2014","SS","6","Slovenia","269","678"
"2014","SS","6","Croazia","53","108"
"2014","SS","6","Altri Paesi Europei","72","401"
"2014","SS","6","Egitto","11","89"
"2014","SS","6","Altri Paesi Africa Mediterranea","29","93"
"2014","SS","6","Altri Paesi dell'Africa","61","154"
"2014","SS","6","Sud Africa","14","55"
"2014","SS","6","Stati Uniti d'America","475","1695"
"2014","SS","6","Canada","96","598"
"2014","SS","6","Altri Paesi o territori del Nord Americani","19","52"
"2014","SS","6","Messico","25","38"
"2014","SS","6","Venezuela","18","28"
"2014","SS","6","Brasile","125","311"
"2014","SS","6","Argentina","86","215"
"2014","SS","6","Altri Paesi Centro - Sud America","97","492"
"2014","SS","6","Cipro","1","5"
"2014","SS","6","Israele","71","278"
"2014","SS","6","India","26","54"
"2014","SS","6","Cina","35","76"
"2014","SS","6","Corea del Sud","17","55"
"2014","SS","6","Giappone","44","124"
"2014","SS","6","Altri Paesi Asia Occidentale","76","379"
"2014","SS","6","Altri Paesi dell'Asia","88","446"
"2014","SS","6","Non specificato","9","14"
"2014","SS","6","Australia","221","600"
"2014","SS","6","Nuova Zelanda","63","130"
"2014","SS","6","Altri Paesi o territori dell'Oceania","3","21"
"2014","SS","6","Piemonte","2052","10284"
"2014","SS","6","Valle d'Aosta","84","377"
"2014","SS","6","Lombardia","5906","31807"
"2014","SS","6","Veneto","2898","16019"
"2014","SS","6","Friuli-Venezia Giulia","570","2587"
"2014","SS","6","Liguria","677","3474"
"2014","SS","6","Emilia Romagna","2270","11514"
"2014","SS","6","Toscana","1752","7870"
"2014","SS","6","Umbria","412","1703"
"2014","SS","6","Marche","600","2590"
"2014","SS","6","Lazio","2790","10385"
"2014","SS","6","Abruzzo","228","850"
"2014","SS","6","Molise","56","277"
"2014","SS","6","Campania","672","2926"
"2014","SS","6","Puglia","312","1045"
"2014","SS","6","Basilicata","41","158"
"2014","SS","6","Calabria","135","473"
"2014","SS","6","Sicilia","418","1470"
"2014","SS","6","Sardegna","7195","16778"
"2014","SS","6","Bolzano","321","1894"
"2014","SS","6","Trento","292","1720"
"2014","SS","7","Francia","4904","15574"
"2014","SS","7","Paesi Bassi","2072","9614"
"2014","SS","7","Germania","3346","21493"
"2014","SS","7","Regno Unito","2725","16742"
"2014","SS","7","Irlanda","880","5305"
"2014","SS","7","Danimarca","3174","21654"
"2014","SS","7","Grecia","33","86"
"2014","SS","7","Portogallo","150","564"
"2014","SS","7","Spagna","4993","16113"
"2014","SS","7","Belgio","1105","5262"
"2014","SS","7","Lussemburgo","98","471"
"2014","SS","7","Islanda","5","11"
"2014","SS","7","Norvegia","2567","16039"
"2014","SS","7","Svezia","5810","34562"
"2014","SS","7","Finlandia","742","5115"
"2014","SS","7","Svizzera (incluso Liechtenstein)","2084","11009"
"2014","SS","7","Austria","738","3391"
"2014","SS","7","Malta","28","53"
"2014","SS","7","Turchia","66","172"
"2014","SS","7","Estonia","74","273"
"2014","SS","7","Lettonia","18","47"
"2014","SS","7","Lituania","113","465"
"2014","SS","7","Polonia","584","2249"
"2014","SS","7","Repubblica Ceca","324","1485"
"2014","SS","7","Slovacchia","140","750"
"2014","SS","7","Ungheria","261","1056"
"2014","SS","7","Romania","393","2065"
"2014","SS","7","Bulgaria","44","418"
"2014","SS","7","Ucraina","49","287"
"2014","SS","7","Bielorussia","8","54"
"2014","SS","7","Moldavia","2","54"
"2014","SS","7","Russia","393","2554"
"2014","SS","7","Slovenia","301","1215"
"2014","SS","7","Croazia","48","76"
"2014","SS","7","Altri Paesi Europei","167","806"
"2014","SS","7","Egitto","9","72"
"2014","SS","7","Altri Paesi Africa Mediterranea","25","91"
"2014","SS","7","Altri Paesi dell'Africa","80","140"
"2014","SS","7","Sud Africa","17","51"
"2014","SS","7","Stati Uniti d'America","459","1480"
"2014","SS","7","Canada","112","282"
"2014","SS","7","Altri Paesi o territori del Nord Americani","19","27"
"2014","SS","7","Messico","13","50"
"2014","SS","7","Venezuela","11","55"
"2014","SS","7","Brasile","117","389"
"2014","SS","7","Argentina","90","197"
"2014","SS","7","Altri Paesi Centro - Sud America","158","779"
"2014","SS","7","Cipro","6","18"
"2014","SS","7","Israele","105","265"
"2014","SS","7","India","15","59"
"2014","SS","7","Cina","71","248"
"2014","SS","7","Corea del Sud","6","12"
"2014","SS","7","Giappone","75","246"
"2014","SS","7","Altri Paesi Asia Occidentale","62","204"
"2014","SS","7","Altri Paesi dell'Asia","35","164"
"2014","SS","7","Non specificato","8","42"
"2014","SS","7","Australia","211","636"
"2014","SS","7","Nuova Zelanda","50","122"
"2014","SS","7","Altri Paesi o territori dell'Oceania","1","9"
"2014","SS","7","Piemonte","2669","20822"
"2014","SS","7","Valle d'Aosta","57","440"
"2014","SS","7","Lombardia","6132","55137"
"2014","SS","7","Veneto","3432","30360"
"2014","SS","7","Friuli-Venezia Giulia","501","3456"
"2014","SS","7","Liguria","671","5190"
"2014","SS","7","Emilia Romagna","2256","15838"
"2014","SS","7","Toscana","1999","13991"
"2014","SS","7","Umbria","595","4523"
"2014","SS","7","Marche","700","3749"
"2014","SS","7","Lazio","4461","29464"
"2014","SS","7","Abruzzo","371","1929"
"2014","SS","7","Molise","55","305"
"2014","SS","7","Campania","1272","8062"
"2014","SS","7","Puglia","488","2628"
"2014","SS","7","Basilicata","82","664"
"2014","SS","7","Calabria","141","716"
"2014","SS","7","Sicilia","450","1876"
"2014","SS","7","Sardegna","6857","21797"
"2014","SS","7","Bolzano","203","1966"
"2014","SS","7","Trento","233","2460"
"2014","SS","8","Francia","6496","22986"
"2014","SS","8","Paesi Bassi","1463","8639"
"2014","SS","8","Germania","5047","32157"
"2014","SS","8","Regno Unito","2526","16140"
"2014","SS","8","Irlanda","651","3583"
"2014","SS","8","Danimarca","834","7291"
"2014","SS","8","Grecia","34","84"
"2014","SS","8","Portogallo","165","496"
"2014","SS","8","Spagna","9796","33534"
"2014","SS","8","Belgio","632","2791"
"2014","SS","8","Lussemburgo","127","699"
"2014","SS","8","Islanda","3","15"
"2014","SS","8","Norvegia","1044","7592"
"2014","SS","8","Svezia","2665","19175"
"2014","SS","8","Finlandia","40","949"
"2014","SS","8","Svizzera (incluso Liechtenstein)","1025","4604"
"2014","SS","8","Austria","587","2554"
"2014","SS","8","Malta","19","152"
"2014","SS","8","Turchia","24","117"
"2014","SS","8","Estonia","92","190"
"2014","SS","8","Lettonia","40","164"
"2014","SS","8","Lituania","144","514"
"2014","SS","8","Polonia","453","1557"
"2014","SS","8","Repubblica Ceca","139","441"
"2014","SS","8","Slovacchia","164","719"
"2014","SS","8","Ungheria","106","493"
"2014","SS","8","Romania","416","2470"
"2014","SS","8","Bulgaria","22","231"
"2014","SS","8","Ucraina","64","309"
"2014","SS","8","Bielorussia","9","31"
"2014","SS","8","Moldavia","2","4"
"2014","SS","8","Russia","530","3003"
"2014","SS","8","Slovenia","155","556"
"2014","SS","8","Croazia","10","48"
"2014","SS","8","Altri Paesi Europei","149","909"
"2014","SS","8","Egitto","2","9"
"2014","SS","8","Altri Paesi Africa Mediterranea","47","232"
"2014","SS","8","Altri Paesi dell'Africa","80","350"
"2014","SS","8","Sud Africa","23","121"
"2014","SS","8","Stati Uniti d'America","307","1116"
"2014","SS","8","Canada","113","369"
"2014","SS","8","Altri Paesi o territori del Nord Americani","25","87"
"2014","SS","8","Messico","22","61"
"2014","SS","8","Venezuela","8","38"
"2014","SS","8","Brasile","156","505"
"2014","SS","8","Argentina","140","364"
"2014","SS","8","Altri Paesi Centro - Sud America","78","330"
"2014","SS","8","Israele","109","467"
"2014","SS","8","India","17","40"
"2014","SS","8","Cina","61","210"
"2014","SS","8","Corea del Sud","4","6"
"2014","SS","8","Giappone","106","375"
"2014","SS","8","Altri Paesi Asia Occidentale","52","216"
"2014","SS","8","Altri Paesi dell'Asia","48","227"
"2014","SS","8","Non specificato","9","13"
"2014","SS","8","Australia","145","427"
"2014","SS","8","Nuova Zelanda","13","65"
"2014","SS","8","Altri Paesi o territori dell'Oceania","1","2"
"2014","SS","8","Piemonte","3852","29928"
"2014","SS","8","Valle d'Aosta","33","188"
"2014","SS","8","Lombardia","9395","76346"
"2014","SS","8","Veneto","3618","25318"
"2014","SS","8","Friuli-Venezia Giulia","560","2940"
"2014","SS","8","Liguria","839","5706"
"2014","SS","8","Emilia Romagna","2764","18344"
"2014","SS","8","Toscana","2546","16526"
"2014","SS","8","Umbria","438","3082"
"2014","SS","8","Marche","798","4412"
"2014","SS","8","Lazio","5235","35690"
"2014","SS","8","Abruzzo","490","2624"
"2014","SS","8","Molise","90","307"
"2014","SS","8","Campania","2584","22873"
"2014","SS","8","Puglia","611","3207"
"2014","SS","8","Basilicata","69","548"
"2014","SS","8","Calabria","173","922"
"2014","SS","8","Sicilia","556","1957"
"2014","SS","8","Sardegna","10764","34881"
"2014","SS","8","Bolzano","80","380"
"2014","SS","8","Trento","100","535"
"2014","SS","9","Francia","4692","11501"
"2014","SS","9","Paesi Bassi","1530","5396"
"2014","SS","9","Germania","6791","30909"
"2014","SS","9","Regno Unito","2938","17388"
"2014","SS","9","Irlanda","733","3895"
"2014","SS","9","Danimarca","998","5021"
"2014","SS","9","Grecia","62","129"
"2014","SS","9","Portogallo","206","454"
"2014","SS","9","Spagna","4143","13339"
"2014","SS","9","Belgio","874","2801"
"2014","SS","9","Lussemburgo","110","336"
"2014","SS","9","Islanda","15","72"
"2014","SS","9","Norvegia","1492","7041"
"2014","SS","9","Svezia","3671","19979"
"2014","SS","9","Finlandia","67","233"
"2014","SS","9","Svizzera (incluso Liechtenstein)","2476","7329"
"2014","SS","9","Austria","949","2808"
"2014","SS","9","Malta","8","20"
"2014","SS","9","Turchia","26","65"
"2014","SS","9","Estonia","33","123"
"2014","SS","9","Lettonia","52","153"
"2014","SS","9","Lituania","145","468"
"2014","SS","9","Polonia","555","1573"
"2014","SS","9","Repubblica Ceca","549","1415"
"2014","SS","9","Slovacchia","234","970"
"2014","SS","9","Ungheria","273","812"
"2014","SS","9","Romania","301","1822"
"2014","SS","9","Bulgaria","17","132"
"2014","SS","9","Ucraina","115","346"
"2014","SS","9","Bielorussia","13","26"
"2014","SS","9","Moldavia","2","14"
"2014","SS","9","Russia","479","2237"
"2014","SS","9","Slovenia","391","944"
"2014","SS","9","Croazia","14","77"
"2014","SS","9","Altri Paesi Europei","165","809"
"2014","SS","9","Egitto","1","5"
"2014","SS","9","Altri Paesi Africa Mediterranea","14","52"
"2014","SS","9","Altri Paesi dell'Africa","41","148"
"2014","SS","9","Sud Africa","16","51"
"2014","SS","9","Stati Uniti d'America","522","1303"
"2014","SS","9","Canada","310","746"
"2014","SS","9","Altri Paesi o territori del Nord Americani","3","14"
"2014","SS","9","Messico","11","39"
"2014","SS","9","Venezuela","21","47"
"2014","SS","9","Brasile","148","411"
"2014","SS","9","Argentina","157","339"
"2014","SS","9","Altri Paesi Centro - Sud America","53","156"
"2014","SS","9","Cipro","2","12"
"2014","SS","9","Israele","105","245"
"2014","SS","9","India","12","18"
"2014","SS","9","Cina","26","39"
"2014","SS","9","Corea del Sud","2","6"
"2014","SS","9","Giappone","72","152"
"2014","SS","9","Altri Paesi Asia Occidentale","46","254"
"2014","SS","9","Altri Paesi dell'Asia","35","128"
"2014","SS","9","Non specificato","15","50"
"2014","SS","9","Australia","267","619"
"2014","SS","9","Nuova Zelanda","59","117"
"2014","SS","9","Altri Paesi o territori dell'Oceania","3","4"
"2014","SS","9","Piemonte","1642","9514"
"2014","SS","9","Valle d'Aosta","55","367"
"2014","SS","9","Lombardia","3356","21513"
"2014","SS","9","Veneto","1532","12215"
"2014","SS","9","Friuli-Venezia Giulia","306","1653"
"2014","SS","9","Liguria","701","3937"
"2014","SS","9","Emilia Romagna","1925","9562"
"2014","SS","9","Toscana","1370","7410"
"2014","SS","9","Umbria","220","963"
"2014","SS","9","Marche","595","2184"
"2014","SS","9","Lazio","1988","8204"
"2014","SS","9","Abruzzo","246","980"
"2014","SS","9","Molise","27","121"
"2014","SS","9","Campania","512","2742"
"2014","SS","9","Puglia","300","1139"
"2014","SS","9","Basilicata","144","754"
"2014","SS","9","Calabria","224","657"
"2014","SS","9","Sicilia","307","1406"
"2014","SS","9","Sardegna","7970","17607"
"2014","SS","9","Bolzano","104","454"
"2014","SS","9","Trento","121","401"
"2014","SS","10","Francia","2288","5635"
"2014","SS","10","Paesi Bassi","629","2423"
"2014","SS","10","Germania","3470","11830"
"2014","SS","10","Regno Unito","891","3835"
"2014","SS","10","Irlanda","307","1552"
"2014","SS","10","Danimarca","362","1706"
"2014","SS","10","Grecia","15","92"
"2014","SS","10","Portogallo","27","89"
"2014","SS","10","Spagna","663","2348"
"2014","SS","10","Belgio","401","1008"
"2014","SS","10","Lussemburgo","26","56"
"2014","SS","10","Islanda","4","8"
"2014","SS","10","Norvegia","506","2394"
"2014","SS","10","Svezia","1574","6298"
"2014","SS","10","Finlandia","20","74"
"2014","SS","10","Svizzera (incluso Liechtenstein)","1100","2955"
"2014","SS","10","Austria","298","875"
"2014","SS","10","Malta","6","8"
"2014","SS","10","Turchia","67","172"
"2014","SS","10","Estonia","34","84"
"2014","SS","10","Lettonia","100","297"
"2014","SS","10","Lituania","126","396"
"2014","SS","10","Polonia","171","589"
"2014","SS","10","Repubblica Ceca","202","694"
"2014","SS","10","Slovacchia","75","378"
"2014","SS","10","Ungheria","84","227"
"2014","SS","10","Romania","147","732"
"2014","SS","10","Bulgaria","19","103"
"2014","SS","10","Ucraina","13","30"
"2014","SS","10","Russia","131","545"
"2014","SS","10","Slovenia","295","681"
"2014","SS","10","Croazia","63","92"
"2014","SS","10","Altri Paesi Europei","21","120"
"2014","SS","10","Egitto","3","3"
"2014","SS","10","Altri Paesi Africa Mediterranea","18","103"
"2014","SS","10","Altri Paesi dell'Africa","26","79"
"2014","SS","10","Stati Uniti d'America","237","602"
"2014","SS","10","Canada","98","220"
"2014","SS","10","Altri Paesi o territori del Nord Americani","15","15"
"2014","SS","10","Messico","4","7"
"2014","SS","10","Venezuela","2","10"
"2014","SS","10","Brasile","58","151"
"2014","SS","10","Argentina","68","151"
"2014","SS","10","Altri Paesi Centro - Sud America","37","106"
"2014","SS","10","Cipro","5","40"
"2014","SS","10","Israele","69","135"
"2014","SS","10","India","12","35"
"2014","SS","10","Cina","40","56"
"2014","SS","10","Corea del Sud","2","2"
"2014","SS","10","Giappone","15","54"
"2014","SS","10","Altri Paesi Asia Occidentale","16","55"
"2014","SS","10","Altri Paesi dell'Asia","19","46"
"2014","SS","10","Non specificato","4","6"
"2014","SS","10","Australia","86","264"
"2014","SS","10","Nuova Zelanda","9","27"
"2014","SS","10","Altri Paesi o territori dell'Oceania","1","7"
"2014","SS","10","Piemonte","435","1095"
"2014","SS","10","Valle d'Aosta","8","16"
"2014","SS","10","Lombardia","1335","2894"
"2014","SS","10","Veneto","517","1043"
"2014","SS","10","Friuli-Venezia Giulia","115","207"
"2014","SS","10","Liguria","227","426"
"2014","SS","10","Emilia Romagna","601","1181"
"2014","SS","10","Toscana","520","982"
"2014","SS","10","Umbria","90","148"
"2014","SS","10","Marche","154","338"
"2014","SS","10","Lazio","1211","1948"
"2014","SS","10","Abruzzo","84","193"
"2014","SS","10","Molise","9","26"
"2014","SS","10","Campania","318","987"
"2014","SS","10","Puglia","201","510"
"2014","SS","10","Basilicata","68","130"
"2014","SS","10","Calabria","90","246"
"2014","SS","10","Sicilia","250","605"
"2014","SS","10","Sardegna","4479","7054"
"2014","SS","10","Bolzano","86","185"
"2014","SS","10","Trento","50","187"
"2014","SS","11","Francia","230","403"
"2014","SS","11","Paesi Bassi","145","476"
"2014","SS","11","Germania","161","554"
"2014","SS","11","Regno Unito","121","305"
"2014","SS","11","Irlanda","15","34"
"2014","SS","11","Danimarca","7","13"
"2014","SS","11","Grecia","3","4"
"2014","SS","11","Portogallo","7","16"
"2014","SS","11","Spagna","148","429"
"2014","SS","11","Belgio","42","113"
"2014","SS","11","Lussemburgo","1","3"
"2014","SS","11","Norvegia","10","48"
"2014","SS","11","Svezia","120","470"
"2014","SS","11","Finlandia","6","18"
"2014","SS","11","Svizzera (incluso Liechtenstein)","44","85"
"2014","SS","11","Austria","31","108"
"2014","SS","11","Malta","4","5"
"2014","SS","11","Turchia","3","4"
"2014","SS","11","Estonia","6","31"
"2014","SS","11","Lettonia","5","8"
"2014","SS","11","Lituania","32","108"
"2014","SS","11","Polonia","7","13"
"2014","SS","11","Repubblica Ceca","40","92"
"2014","SS","11","Slovacchia","111","338"
"2014","SS","11","Ungheria","26","45"
"2014","SS","11","Romania","55","204"
"2014","SS","11","Bulgaria","2","6"
"2014","SS","11","Ucraina","4","11"
"2014","SS","11","Bielorussia","7","22"
"2014","SS","11","Moldavia","4","28"
"2014","SS","11","Russia","34","99"
"2014","SS","11","Slovenia","29","79"
"2014","SS","11","Croazia","5","15"
"2014","SS","11","Altri Paesi Europei","6","11"
"2014","SS","11","Egitto","1","1"
"2014","SS","11","Altri Paesi Africa Mediterranea","1","6"
"2014","SS","11","Altri Paesi dell'Africa","12","20"
