"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2014","OT","GOLFO ARANCI","5","India","2","4"
"2014","OT","GOLFO ARANCI","5","Altri Paesi dell'Asia","6","8"
"2014","OT","GOLFO ARANCI","5","Australia","4","14"
"2014","OT","GOLFO ARANCI","5","Piemonte","34","145"
"2014","OT","GOLFO ARANCI","5","Valle d'Aosta","2","22"
"2014","OT","GOLFO ARANCI","5","Lombardia","145","623"
"2014","OT","GOLFO ARANCI","5","Veneto","24","64"
"2014","OT","GOLFO ARANCI","5","Liguria","8","25"
"2014","OT","GOLFO ARANCI","5","Emilia Romagna","25","110"
"2014","OT","GOLFO ARANCI","5","Toscana","190","468"
"2014","OT","GOLFO ARANCI","5","Umbria","3","21"
"2014","OT","GOLFO ARANCI","5","Marche","11","28"
"2014","OT","GOLFO ARANCI","5","Lazio","28","103"
"2014","OT","GOLFO ARANCI","5","Abruzzo","2","2"
"2014","OT","GOLFO ARANCI","5","Campania","17","67"
"2014","OT","GOLFO ARANCI","5","Sardegna","32","122"
"2014","OT","GOLFO ARANCI","5","Bolzano","2","2"
"2014","OT","GOLFO ARANCI","5","Trento","12","55"
"2014","OT","GOLFO ARANCI","6","Francia","92","440"
"2014","OT","GOLFO ARANCI","6","Paesi Bassi","8","294"
"2014","OT","GOLFO ARANCI","6","Germania","794","5852"
"2014","OT","GOLFO ARANCI","6","Regno Unito","328","1800"
"2014","OT","GOLFO ARANCI","6","Irlanda","7","151"
"2014","OT","GOLFO ARANCI","6","Danimarca","11","56"
"2014","OT","GOLFO ARANCI","6","Spagna","21","157"
"2014","OT","GOLFO ARANCI","6","Belgio","20","103"
"2014","OT","GOLFO ARANCI","6","Lussemburgo","4","28"
"2014","OT","GOLFO ARANCI","6","Islanda","7","30"
"2014","OT","GOLFO ARANCI","6","Norvegia","35","234"
"2014","OT","GOLFO ARANCI","6","Svezia","29","218"
"2014","OT","GOLFO ARANCI","6","Svizzera (incluso Liechtenstein)","361","2562"
"2014","OT","GOLFO ARANCI","6","Austria","190","1466"
"2014","OT","GOLFO ARANCI","6","Lettonia","3","5"
"2014","OT","GOLFO ARANCI","6","Lituania","10","33"
"2014","OT","GOLFO ARANCI","6","Polonia","264","1312"
"2014","OT","GOLFO ARANCI","6","Repubblica Ceca","48","201"
"2014","OT","GOLFO ARANCI","6","Ungheria","20","132"
"2014","OT","GOLFO ARANCI","6","Romania","4","29"
"2014","OT","GOLFO ARANCI","6","Ucraina","14","107"
"2014","OT","GOLFO ARANCI","6","Russia","36","321"
"2014","OT","GOLFO ARANCI","6","Slovenia","5","50"
"2014","OT","GOLFO ARANCI","6","Altri Paesi Europei","8","68"
"2014","OT","GOLFO ARANCI","6","Altri Paesi Africa Mediterranea","3","21"
"2014","OT","GOLFO ARANCI","6","Stati Uniti d'America","27","81"
"2014","OT","GOLFO ARANCI","6","Canada","9","38"
"2014","OT","GOLFO ARANCI","6","Messico","10","30"
"2014","OT","GOLFO ARANCI","6","Argentina","8","24"
"2014","OT","GOLFO ARANCI","6","Altri Paesi Centro - Sud America","5","16"
"2014","OT","GOLFO ARANCI","6","Israele","2","4"
"2014","OT","GOLFO ARANCI","6","Corea del Sud","1","1"
"2014","OT","GOLFO ARANCI","6","Altri Paesi Asia Occidentale","6","12"
"2014","OT","GOLFO ARANCI","6","Altri Paesi dell'Asia","9","76"
"2014","OT","GOLFO ARANCI","6","Australia","10","34"
"2014","OT","GOLFO ARANCI","6","Nuova Zelanda","4","18"
"2014","OT","GOLFO ARANCI","6","Piemonte","137","968"
"2014","OT","GOLFO ARANCI","6","Valle d'Aosta","6","20"
"2014","OT","GOLFO ARANCI","6","Lombardia","829","5402"
"2014","OT","GOLFO ARANCI","6","Veneto","146","974"
"2014","OT","GOLFO ARANCI","6","Friuli-Venezia Giulia","26","170"
"2014","OT","GOLFO ARANCI","6","Liguria","79","478"
"2014","OT","GOLFO ARANCI","6","Emilia Romagna","252","1854"
"2014","OT","GOLFO ARANCI","6","Toscana","386","3107"
"2014","OT","GOLFO ARANCI","6","Umbria","25","139"
"2014","OT","GOLFO ARANCI","6","Marche","34","229"
"2014","OT","GOLFO ARANCI","6","Lazio","428","2526"
"2014","OT","GOLFO ARANCI","6","Abruzzo","39","235"
"2014","OT","GOLFO ARANCI","6","Campania","74","446"
"2014","OT","GOLFO ARANCI","6","Puglia","60","260"
"2014","OT","GOLFO ARANCI","6","Basilicata","7","55"
"2014","OT","GOLFO ARANCI","6","Calabria","16","68"
"2014","OT","GOLFO ARANCI","6","Sicilia","10","29"
"2014","OT","GOLFO ARANCI","6","Sardegna","152","313"
"2014","OT","GOLFO ARANCI","6","Bolzano","32","149"
"2014","OT","GOLFO ARANCI","6","Trento","99","723"
"2014","OT","GOLFO ARANCI","7","Francia","153","682"
"2014","OT","GOLFO ARANCI","7","Paesi Bassi","21","271"
"2014","OT","GOLFO ARANCI","7","Germania","410","4441"
"2014","OT","GOLFO ARANCI","7","Regno Unito","238","1426"
"2014","OT","GOLFO ARANCI","7","Irlanda","5","183"
"2014","OT","GOLFO ARANCI","7","Danimarca","31","245"
"2014","OT","GOLFO ARANCI","7","Grecia","1","7"
"2014","OT","GOLFO ARANCI","7","Portogallo","3","14"
"2014","OT","GOLFO ARANCI","7","Spagna","135","639"
"2014","OT","GOLFO ARANCI","7","Belgio","17","114"
"2014","OT","GOLFO ARANCI","7","Lussemburgo","4","28"
"2014","OT","GOLFO ARANCI","7","Islanda","2","4"
"2014","OT","GOLFO ARANCI","7","Norvegia","103","510"
"2014","OT","GOLFO ARANCI","7","Svezia","49","218"
"2014","OT","GOLFO ARANCI","7","Finlandia","10","60"
"2014","OT","GOLFO ARANCI","7","Svizzera (incluso Liechtenstein)","431","3619"
"2014","OT","GOLFO ARANCI","7","Austria","123","1128"
"2014","OT","GOLFO ARANCI","7","Turchia","8","18"
"2014","OT","GOLFO ARANCI","7","Lettonia","8","26"
"2014","OT","GOLFO ARANCI","7","Lituania","8","40"
"2014","OT","GOLFO ARANCI","7","Polonia","260","2895"
"2014","OT","GOLFO ARANCI","7","Repubblica Ceca","17","174"
"2014","OT","GOLFO ARANCI","7","Slovacchia","24","191"
"2014","OT","GOLFO ARANCI","7","Ungheria","20","123"
"2014","OT","GOLFO ARANCI","7","Romania","7","45"
"2014","OT","GOLFO ARANCI","7","Bulgaria","5","20"
"2014","OT","GOLFO ARANCI","7","Ucraina","10","77"
"2014","OT","GOLFO ARANCI","7","Bielorussia","1","6"
"2014","OT","GOLFO ARANCI","7","Russia","70","639"
"2014","OT","GOLFO ARANCI","7","Slovenia","2","11"
"2014","OT","GOLFO ARANCI","7","Croazia","2","14"
"2014","OT","GOLFO ARANCI","7","Altri Paesi Europei","13","116"
"2014","OT","GOLFO ARANCI","7","Altri Paesi dell'Africa","2","4"
"2014","OT","GOLFO ARANCI","7","Stati Uniti d'America","67","398"
"2014","OT","GOLFO ARANCI","7","Canada","14","40"
"2014","OT","GOLFO ARANCI","7","Altri Paesi o territori del Nord Americani","1","6"
"2014","OT","GOLFO ARANCI","7","Messico","5","41"
"2014","OT","GOLFO ARANCI","7","Brasile","4","9"
"2014","OT","GOLFO ARANCI","7","Argentina","11","47"
"2014","OT","GOLFO ARANCI","7","Altri Paesi Centro - Sud America","7","49"
"2014","OT","GOLFO ARANCI","7","Israele","3","8"
"2014","OT","GOLFO ARANCI","7","Cina","2","18"
"2014","OT","GOLFO ARANCI","7","Giappone","25","92"
"2014","OT","GOLFO ARANCI","7","Altri Paesi dell'Asia","5","33"
"2014","OT","GOLFO ARANCI","7","Australia","13","56"
"2014","OT","GOLFO ARANCI","7","Piemonte","271","2433"
"2014","OT","GOLFO ARANCI","7","Valle d'Aosta",,"40"
"2014","OT","GOLFO ARANCI","7","Lombardia","1034","10225"
"2014","OT","GOLFO ARANCI","7","Veneto","292","2690"
"2014","OT","GOLFO ARANCI","7","Friuli-Venezia Giulia","45","363"
"2014","OT","GOLFO ARANCI","7","Liguria","103","576"
"2014","OT","GOLFO ARANCI","7","Emilia Romagna","263","2387"
"2014","OT","GOLFO ARANCI","7","Toscana","255","2265"
"2014","OT","GOLFO ARANCI","7","Umbria","304","2940"
"2014","OT","GOLFO ARANCI","7","Marche","74","622"
"2014","OT","GOLFO ARANCI","7","Lazio","1034","8825"
"2014","OT","GOLFO ARANCI","7","Abruzzo","87","654"
"2014","OT","GOLFO ARANCI","7","Molise","18","98"
"2014","OT","GOLFO ARANCI","7","Campania","391","2909"
"2014","OT","GOLFO ARANCI","7","Puglia","179","1555"
"2014","OT","GOLFO ARANCI","7","Basilicata","17","142"
"2014","OT","GOLFO ARANCI","7","Calabria","20","148"
"2014","OT","GOLFO ARANCI","7","Sicilia","84","668"
"2014","OT","GOLFO ARANCI","7","Sardegna","66","282"
"2014","OT","GOLFO ARANCI","7","Bolzano","69","794"
"2014","OT","GOLFO ARANCI","7","Trento","63","836"
"2014","OT","GOLFO ARANCI","8","Francia","203","920"
"2014","OT","GOLFO ARANCI","8","Paesi Bassi","19","225"
"2014","OT","GOLFO ARANCI","8","Germania","722","6461"
"2014","OT","GOLFO ARANCI","8","Regno Unito","246","1355"
"2014","OT","GOLFO ARANCI","8","Irlanda","18","164"
"2014","OT","GOLFO ARANCI","8","Danimarca",,"5"
"2014","OT","GOLFO ARANCI","8","Grecia","1","1"
"2014","OT","GOLFO ARANCI","8","Portogallo","10","48"
"2014","OT","GOLFO ARANCI","8","Spagna","134","717"
"2014","OT","GOLFO ARANCI","8","Belgio","26","76"
"2014","OT","GOLFO ARANCI","8","Lussemburgo","12","24"
"2014","OT","GOLFO ARANCI","8","Norvegia","16","84"
"2014","OT","GOLFO ARANCI","8","Svezia","34","373"
"2014","OT","GOLFO ARANCI","8","Finlandia","3","10"
"2014","OT","GOLFO ARANCI","8","Svizzera (incluso Liechtenstein)","259","1847"
"2014","OT","GOLFO ARANCI","8","Austria","210","1585"
"2014","OT","GOLFO ARANCI","8","Turchia","2","8"
"2014","OT","GOLFO ARANCI","8","Estonia","1","2"
"2014","OT","GOLFO ARANCI","8","Lettonia","2","5"
"2014","OT","GOLFO ARANCI","8","Lituania","5","13"
"2014","OT","GOLFO ARANCI","8","Polonia","199","1444"
"2014","OT","GOLFO ARANCI","8","Repubblica Ceca","22","151"
"2014","OT","GOLFO ARANCI","8","Slovacchia","17","104"
"2014","OT","GOLFO ARANCI","8","Ungheria","7","64"
"2014","OT","GOLFO ARANCI","8","Romania","24","166"
"2014","OT","GOLFO ARANCI","8","Bulgaria","4","28"
"2014","OT","GOLFO ARANCI","8","Ucraina","25","89"
"2014","OT","GOLFO ARANCI","8","Bielorussia",,"3"
"2014","OT","GOLFO ARANCI","8","Russia","115","701"
"2014","OT","GOLFO ARANCI","8","Slovenia","4","11"
"2014","OT","GOLFO ARANCI","8","Altri Paesi Europei","23","141"
"2014","OT","GOLFO ARANCI","8","Altri Paesi dell'Africa","8","32"
"2014","OT","GOLFO ARANCI","8","Sud Africa","2","2"
"2014","OT","GOLFO ARANCI","8","Stati Uniti d'America","43","213"
"2014","OT","GOLFO ARANCI","8","Canada","3","5"
"2014","OT","GOLFO ARANCI","8","Altri Paesi o territori del Nord Americani","3","5"
"2014","OT","GOLFO ARANCI","8","Brasile","2","12"
"2014","OT","GOLFO ARANCI","8","Argentina","2","23"
"2014","OT","GOLFO ARANCI","8","Altri Paesi Centro - Sud America","3","4"
"2014","OT","GOLFO ARANCI","8","Israele","18","130"
"2014","OT","GOLFO ARANCI","8","Cina","14","64"
"2014","OT","GOLFO ARANCI","8","Corea del Sud","4","16"
"2014","OT","GOLFO ARANCI","8","Giappone","25","92"
"2014","OT","GOLFO ARANCI","8","Altri Paesi Asia Occidentale","2","18"
"2014","OT","GOLFO ARANCI","8","Altri Paesi dell'Asia","7","27"
"2014","OT","GOLFO ARANCI","8","Australia","9","51"
"2014","OT","GOLFO ARANCI","8","Piemonte","411","3292"
"2014","OT","GOLFO ARANCI","8","Valle d'Aosta","17","51"
"2014","OT","GOLFO ARANCI","8","Lombardia","1042","9885"
"2014","OT","GOLFO ARANCI","8","Veneto","242","1447"
"2014","OT","GOLFO ARANCI","8","Friuli-Venezia Giulia","19","69"
"2014","OT","GOLFO ARANCI","8","Liguria","89","709"
"2014","OT","GOLFO ARANCI","8","Emilia Romagna","235","1846"
"2014","OT","GOLFO ARANCI","8","Toscana","342","2363"
"2014","OT","GOLFO ARANCI","8","Umbria","145","1142"
"2014","OT","GOLFO ARANCI","8","Marche","69","495"
"2014","OT","GOLFO ARANCI","8","Lazio","791","6858"
"2014","OT","GOLFO ARANCI","8","Abruzzo","62","465"
"2014","OT","GOLFO ARANCI","8","Molise","13","111"
"2014","OT","GOLFO ARANCI","8","Campania","471","4686"
"2014","OT","GOLFO ARANCI","8","Puglia","90","714"
"2014","OT","GOLFO ARANCI","8","Basilicata","28","158"
"2014","OT","GOLFO ARANCI","8","Calabria","36","259"
"2014","OT","GOLFO ARANCI","8","Sicilia","50","272"
"2014","OT","GOLFO ARANCI","8","Sardegna","116","424"
"2014","OT","GOLFO ARANCI","8","Bolzano","25","188"
"2014","OT","GOLFO ARANCI","8","Trento","14","313"
"2014","OT","GOLFO ARANCI","9","Francia","75","288"
"2014","OT","GOLFO ARANCI","9","Paesi Bassi","19","246"
"2014","OT","GOLFO ARANCI","9","Germania","1080","10562"
"2014","OT","GOLFO ARANCI","9","Regno Unito","352","1900"
"2014","OT","GOLFO ARANCI","9","Irlanda","15","199"
"2014","OT","GOLFO ARANCI","9","Danimarca","7","25"
"2014","OT","GOLFO ARANCI","9","Grecia","2","10"
"2014","OT","GOLFO ARANCI","9","Portogallo",,"4"
"2014","OT","GOLFO ARANCI","9","Spagna","35","239"
"2014","OT","GOLFO ARANCI","9","Belgio","10","116"
"2014","OT","GOLFO ARANCI","9","Lussemburgo","1","4"
"2014","OT","GOLFO ARANCI","9","Norvegia","1","1"
"2014","OT","GOLFO ARANCI","9","Svezia","14","135"
"2014","OT","GOLFO ARANCI","9","Svizzera (incluso Liechtenstein)","431","2629"
"2014","OT","GOLFO ARANCI","9","Austria","131","1137"
"2014","OT","GOLFO ARANCI","9","Lituania","12","53"
"2014","OT","GOLFO ARANCI","9","Polonia","199","1526"
"2014","OT","GOLFO ARANCI","9","Repubblica Ceca","19","205"
"2014","OT","GOLFO ARANCI","9","Slovacchia","5","22"
"2014","OT","GOLFO ARANCI","9","Ungheria","7","41"
"2014","OT","GOLFO ARANCI","9","Romania","8","94"
"2014","OT","GOLFO ARANCI","9","Ucraina","4","38"
"2014","OT","GOLFO ARANCI","9","Russia","17","167"
"2014","OT","GOLFO ARANCI","9","Slovenia","4","21"
"2014","OT","GOLFO ARANCI","9","Altri Paesi Europei","5","33"
"2014","OT","GOLFO ARANCI","9","Egitto","2","9"
"2014","OT","GOLFO ARANCI","9","Altri Paesi dell'Africa","2","8"
"2014","OT","GOLFO ARANCI","9","Sud Africa","2","4"
"2014","OT","GOLFO ARANCI","9","Stati Uniti d'America","14","75"
"2014","OT","GOLFO ARANCI","9","Canada","2","2"
"2014","OT","GOLFO ARANCI","9","Altri Paesi o territori del Nord Americani","1","7"
"2014","OT","GOLFO ARANCI","9","Messico","2","4"
"2014","OT","GOLFO ARANCI","9","Brasile","6","24"
"2014","OT","GOLFO ARANCI","9","Argentina","10","44"
"2014","OT","GOLFO ARANCI","9","Altri Paesi Centro - Sud America","3","9"
"2014","OT","GOLFO ARANCI","9","Cina","1","2"
"2014","OT","GOLFO ARANCI","9","Giappone","1","11"
"2014","OT","GOLFO ARANCI","9","Australia","5","13"
"2014","OT","GOLFO ARANCI","9","Nuova Zelanda","2","8"
"2014","OT","GOLFO ARANCI","9","Altri Paesi o territori dell'Oceania","1","7"
"2014","OT","GOLFO ARANCI","9","Piemonte","120","1301"
"2014","OT","GOLFO ARANCI","9","Valle d'Aosta","10","132"
"2014","OT","GOLFO ARANCI","9","Lombardia","232","2582"
"2014","OT","GOLFO ARANCI","9","Veneto","348","1368"
"2014","OT","GOLFO ARANCI","9","Friuli-Venezia Giulia","29","159"
"2014","OT","GOLFO ARANCI","9","Liguria","64","485"
"2014","OT","GOLFO ARANCI","9","Emilia Romagna","150","1194"
"2014","OT","GOLFO ARANCI","9","Toscana","261","1813"
"2014","OT","GOLFO ARANCI","9","Umbria","31","263"
"2014","OT","GOLFO ARANCI","9","Marche","41","241"
"2014","OT","GOLFO ARANCI","9","Lazio","741","5708"
"2014","OT","GOLFO ARANCI","9","Abruzzo","39","254"
"2014","OT","GOLFO ARANCI","9","Molise","9","73"
"2014","OT","GOLFO ARANCI","9","Campania","33","388"
"2014","OT","GOLFO ARANCI","9","Puglia","35","345"
"2014","OT","GOLFO ARANCI","9","Basilicata","5","35"
"2014","OT","GOLFO ARANCI","9","Calabria","4","54"
"2014","OT","GOLFO ARANCI","9","Sicilia","13","133"
"2014","OT","GOLFO ARANCI","9","Sardegna","118","406"
"2014","OT","GOLFO ARANCI","9","Bolzano","24","200"
"2014","OT","GOLFO ARANCI","9","Trento","16","251"
"2014","OT","GOLFO ARANCI","Altri","Germania",,"37"
"2014","OT","GOLFO ARANCI","Altri","Lombardia","1","1"
"2014","OT","LA MADDALENA","1","Francia","5","5"
"2014","OT","LA MADDALENA","1","Paesi Bassi","2","4"
"2014","OT","LA MADDALENA","1","Regno Unito","2","4"
"2014","OT","LA MADDALENA","1","Stati Uniti d'America","2","20"
"2014","OT","LA MADDALENA","1","Valle d'Aosta","3","3"
"2014","OT","LA MADDALENA","1","Lombardia","5","5"
"2014","OT","LA MADDALENA","1","Veneto","6","8"
"2014","OT","LA MADDALENA","1","Liguria","1","3"
"2014","OT","LA MADDALENA","1","Emilia Romagna","3","3"
"2014","OT","LA MADDALENA","1","Toscana","24","27"
"2014","OT","LA MADDALENA","1","Lazio","22","24"
"2014","OT","LA MADDALENA","1","Campania","2","2"
"2014","OT","LA MADDALENA","1","Puglia","4","6"
"2014","OT","LA MADDALENA","1","Sardegna","45","60"
"2014","OT","LA MADDALENA","10","Francia","121","210"
"2014","OT","LA MADDALENA","10","Paesi Bassi","27","47"
"2014","OT","LA MADDALENA","10","Germania","55","159"
"2014","OT","LA MADDALENA","10","Regno Unito","60","151"
"2014","OT","LA MADDALENA","10","Irlanda","5","23"
"2014","OT","LA MADDALENA","10","Portogallo","2","4"
"2014","OT","LA MADDALENA","10","Spagna","9","23"
"2014","OT","LA MADDALENA","10","Belgio","12","30"
"2014","OT","LA MADDALENA","10","Lussemburgo","1","1"
"2014","OT","LA MADDALENA","10","Norvegia","15","49"
"2014","OT","LA MADDALENA","10","Svezia","23","34"
"2014","OT","LA MADDALENA","10","Finlandia","4","8"
"2014","OT","LA MADDALENA","10","Svizzera (incluso Liechtenstein)","40","96"
"2014","OT","LA MADDALENA","10","Austria","10","22"
"2014","OT","LA MADDALENA","10","Estonia","2","4"
"2014","OT","LA MADDALENA","10","Lituania","2","4"
"2014","OT","LA MADDALENA","10","Polonia","6","11"
"2014","OT","LA MADDALENA","10","Repubblica Ceca","2","2"
"2014","OT","LA MADDALENA","10","Slovacchia","18","24"
"2014","OT","LA MADDALENA","10","Ungheria","2","2"
"2014","OT","LA MADDALENA","10","Romania","1","5"
"2014","OT","LA MADDALENA","10","Ucraina","2","4"
"2014","OT","LA MADDALENA","10","Russia","3","14"
"2014","OT","LA MADDALENA","10","Altri Paesi Europei","1","2"
"2014","OT","LA MADDALENA","10","Stati Uniti d'America","8","45"
"2014","OT","LA MADDALENA","10","Canada","4","8"
"2014","OT","LA MADDALENA","10","Brasile","7","20"
"2014","OT","LA MADDALENA","10","Argentina","3","7"
"2014","OT","LA MADDALENA","10","Israele","3","3"
"2014","OT","LA MADDALENA","10","Altri Paesi Asia Occidentale",,"4"
"2014","OT","LA MADDALENA","10","Non specificato","1","10"
"2014","OT","LA MADDALENA","10","Australia","2","2"
"2014","OT","LA MADDALENA","10","Piemonte","28","288"
"2014","OT","LA MADDALENA","10","Lombardia","105","870"
"2014","OT","LA MADDALENA","10","Veneto","35","190"
"2014","OT","LA MADDALENA","10","Friuli-Venezia Giulia","5","25"
"2014","OT","LA MADDALENA","10","Liguria","33","136"
"2014","OT","LA MADDALENA","10","Emilia Romagna","38","257"
"2014","OT","LA MADDALENA","10","Toscana","36","196"
"2014","OT","LA MADDALENA","10","Umbria","6","23"
"2014","OT","LA MADDALENA","10","Marche","3","25"
"2014","OT","LA MADDALENA","10","Lazio","50","445"
"2014","OT","LA MADDALENA","10","Campania","7","67"
"2014","OT","LA MADDALENA","10","Puglia","6","9"
"2014","OT","LA MADDALENA","10","Basilicata","2","13"
"2014","OT","LA MADDALENA","10","Sicilia","5","14"
"2014","OT","LA MADDALENA","10","Sardegna","178","524"
"2014","OT","LA MADDALENA","10","Bolzano","3","47"
"2014","OT","LA MADDALENA","10","Trento","10","38"
"2014","OT","LA MADDALENA","11","Francia","5","13"
"2014","OT","LA MADDALENA","11","Paesi Bassi","2","2"
"2014","OT","LA MADDALENA","11","Germania",,"3"
"2014","OT","LA MADDALENA","11","Regno Unito","1","1"
"2014","OT","LA MADDALENA","11","Portogallo","2","2"
"2014","OT","LA MADDALENA","11","Belgio","5","7"
"2014","OT","LA MADDALENA","11","Svizzera (incluso Liechtenstein)","1","1"
"2014","OT","LA MADDALENA","11","Bulgaria","1","1"
"2014","OT","LA MADDALENA","11","Stati Uniti d'America","2","2"
"2014","OT","LA MADDALENA","11","Piemonte","3","4"
"2014","OT","LA MADDALENA","11","Valle d'Aosta","1","1"
"2014","OT","LA MADDALENA","11","Lombardia","10","12"
"2014","OT","LA MADDALENA","11","Veneto","2","6"
"2014","OT","LA MADDALENA","11","Liguria","3","7"
"2014","OT","LA MADDALENA","11","Emilia Romagna","3","8"
"2014","OT","LA MADDALENA","11","Toscana","5","9"
"2014","OT","LA MADDALENA","11","Umbria","1","1"
"2014","OT","LA MADDALENA","11","Lazio","8","9"
"2014","OT","LA MADDALENA","11","Abruzzo","1","1"
"2014","OT","LA MADDALENA","11","Campania","3","4"
"2014","OT","LA MADDALENA","11","Puglia","6","15"
"2014","OT","LA MADDALENA","11","Calabria","3","5"
"2014","OT","LA MADDALENA","11","Sicilia","1","1"
"2014","OT","LA MADDALENA","11","Sardegna","84","104"
"2014","OT","LA MADDALENA","11","Bolzano","1","3"
"2014","OT","LA MADDALENA","12","Francia","6","8"
"2014","OT","LA MADDALENA","12","Regno Unito","1","1"
"2014","OT","LA MADDALENA","12","Romania","2","6"
"2014","OT","LA MADDALENA","12","Russia","1","1"
"2014","OT","LA MADDALENA","12","Lombardia","1","2"
"2014","OT","LA MADDALENA","12","Liguria","3","3"
"2014","OT","LA MADDALENA","12","Emilia Romagna","4","4"
"2014","OT","LA MADDALENA","12","Toscana","1","1"
"2014","OT","LA MADDALENA","12","Lazio","3","7"
"2014","OT","LA MADDALENA","12","Puglia","2","2"
"2014","OT","LA MADDALENA","12","Sicilia","4","12"
"2014","OT","LA MADDALENA","12","Sardegna","45","63"
"2014","OT","LA MADDALENA","2","Francia","12","12"
"2014","OT","LA MADDALENA","2","Paesi Bassi","5","5"
"2014","OT","LA MADDALENA","2","Regno Unito","2","4"
"2014","OT","LA MADDALENA","2","Lussemburgo","3","3"
"2014","OT","LA MADDALENA","2","Svizzera (incluso Liechtenstein)","1","2"
"2014","OT","LA MADDALENA","2","Austria","2","2"
"2014","OT","LA MADDALENA","2","Romania","6","6"
"2014","OT","LA MADDALENA","2","Piemonte","2","2"
"2014","OT","LA MADDALENA","2","Lombardia","14","18"
"2014","OT","LA MADDALENA","2","Veneto","1","1"
"2014","OT","LA MADDALENA","2","Liguria","7","19"
"2014","OT","LA MADDALENA","2","Emilia Romagna","8","8"
"2014","OT","LA MADDALENA","2","Toscana","1","2"
"2014","OT","LA MADDALENA","2","Umbria","1","2"
"2014","OT","LA MADDALENA","2","Lazio","14","28"
"2014","OT","LA MADDALENA","2","Campania","1","1"
"2014","OT","LA MADDALENA","2","Puglia","1","1"
"2014","OT","LA MADDALENA","2","Calabria","1","2"
"2014","OT","LA MADDALENA","2","Sicilia","1","1"
"2014","OT","LA MADDALENA","2","Sardegna","108","148"
"2014","OT","LA MADDALENA","3","Francia","13","17"
"2014","OT","LA MADDALENA","3","Germania","3","3"
"2014","OT","LA MADDALENA","3","Regno Unito","3","5"
"2014","OT","LA MADDALENA","3","Irlanda","3","7"
"2014","OT","LA MADDALENA","3","Belgio","5","5"
"2014","OT","LA MADDALENA","3","Norvegia","15","15"
"2014","OT","LA MADDALENA","3","Svezia","1","1"
"2014","OT","LA MADDALENA","3","Svizzera (incluso Liechtenstein)","2","2"
"2014","OT","LA MADDALENA","3","Austria","1","1"
"2014","OT","LA MADDALENA","3","Polonia","1","1"
"2014","OT","LA MADDALENA","3","Bielorussia","1","2"
"2014","OT","LA MADDALENA","3","Russia","2","4"
"2014","OT","LA MADDALENA","3","Altri Paesi Europei","1","1"
"2014","OT","LA MADDALENA","3","Stati Uniti d'America","5","12"
"2014","OT","LA MADDALENA","3","Canada","1","8"
"2014","OT","LA MADDALENA","3","Argentina","1","1"
"2014","OT","LA MADDALENA","3","Piemonte","2","2"
"2014","OT","LA MADDALENA","3","Lombardia","37","89"
"2014","OT","LA MADDALENA","3","Veneto","5","8"
"2014","OT","LA MADDALENA","3","Liguria","3","7"
"2014","OT","LA MADDALENA","3","Emilia Romagna","10","17"
"2014","OT","LA MADDALENA","3","Toscana","3","3"
"2014","OT","LA MADDALENA","3","Marche","2","2"
"2014","OT","LA MADDALENA","3","Lazio","14","27"
"2014","OT","LA MADDALENA","3","Puglia","13","133"
"2014","OT","LA MADDALENA","3","Calabria","1","2"
"2014","OT","LA MADDALENA","3","Sicilia","1","1"
"2014","OT","LA MADDALENA","3","Sardegna","139","191"
"2014","OT","LA MADDALENA","4","Francia","104","142"
"2014","OT","LA MADDALENA","4","Paesi Bassi","15","19"
"2014","OT","LA MADDALENA","4","Germania","38","54"
"2014","OT","LA MADDALENA","4","Regno Unito","20","60"
"2014","OT","LA MADDALENA","4","Irlanda","3","12"
"2014","OT","LA MADDALENA","4","Danimarca","2","6"
"2014","OT","LA MADDALENA","4","Grecia","1","1"
"2014","OT","LA MADDALENA","4","Portogallo","3","3"
"2014","OT","LA MADDALENA","4","Spagna","19","35"
"2014","OT","LA MADDALENA","4","Belgio","8","10"
"2014","OT","LA MADDALENA","4","Norvegia","51","116"
"2014","OT","LA MADDALENA","4","Svezia","13","33"
"2014","OT","LA MADDALENA","4","Finlandia","1","1"
"2014","OT","LA MADDALENA","4","Svizzera (incluso Liechtenstein)","42","52"
"2014","OT","LA MADDALENA","4","Austria","1","1"
"2014","OT","LA MADDALENA","4","Lettonia","5","10"
"2014","OT","LA MADDALENA","4","Polonia","1","3"
"2014","OT","LA MADDALENA","4","Slovacchia","3","9"
"2014","OT","LA MADDALENA","4","Ungheria","2","4"
"2014","OT","LA MADDALENA","4","Bulgaria","4","4"
"2014","OT","LA MADDALENA","4","Russia","5","5"
"2014","OT","LA MADDALENA","4","Slovenia","2","2"
"2014","OT","LA MADDALENA","4","Altri Paesi Europei","1","1"
"2014","OT","LA MADDALENA","4","Altri Paesi Africa Mediterranea","2","2"
"2014","OT","LA MADDALENA","4","Stati Uniti d'America","3","5"
"2014","OT","LA MADDALENA","4","Canada","3","5"
"2014","OT","LA MADDALENA","4","Brasile","5","5"
"2014","OT","LA MADDALENA","4","Israele","5","5"
"2014","OT","LA MADDALENA","4","Cina","19","26"
"2014","OT","LA MADDALENA","4","Altri Paesi dell'Asia","2","4"
"2014","OT","LA MADDALENA","4","Australia","4","8"
"2014","OT","LA MADDALENA","4","Piemonte","26","161"
"2014","OT","LA MADDALENA","4","Lombardia","128","447"
