Anno,Provincia,Comune,Mese,Tipo,strutture,letti,camere
2017,SS,BENETUTTI,9,Agriturismo,1,2,0
2017,SS,BESSUDE,9,Agriturismo,1,7,4
2017,SS,BONO,9,Agriturismo,1,2,1
2017,SS,BONORVA,9,Agriturismo,1,6,2
2017,SS,CHIARAMONTI,9,Agriturismo,3,23,11
2017,SS,ITTIRI,9,Agriturismo,1,16,9
2017,SS,MARTIS,9,Agriturismo,2,16,6
2017,SS,NULVI,9,Agriturismo,5,68,34
2017,SS,OLMEDO,9,Agriturismo,3,31,17
2017,SS,OZIERI,9,Agriturismo,1,11,5
2017,SS,PADRIA,9,Agriturismo,1,16,4
2017,SS,PATTADA,9,Agriturismo,1,12,6
2017,SS,PERFUGAS,9,Agriturismo,2,17,9
2017,SS,PORTO TORRES,9,Agriturismo,2,37,17
2017,SS,PUTIFIGARI,9,Agriturismo,1,8,4
2017,SS,ROMANA,9,Agriturismo,1,20,12
2017,SS,SANTA MARIA COGHINAS,9,Agriturismo,1,4,2
2017,SS,SASSARI,9,Agriturismo,25,269,145
2017,SS,SEDINI,9,Agriturismo,1,7,3
2017,SS,SORSO,9,Agriturismo,1,6,3
2017,SS,STINTINO,9,Agriturismo,4,44,23
2017,SS,TERGU,9,Agriturismo,1,8,4
2017,SS,THIESI,9,Agriturismo,1,4,2
2017,SS,VALLEDORIA,9,Agriturismo,5,42,19
2017,SS,VILLANOVA MONTELEONE,9,Agriturismo,3,12,5
2017,SS,ALGHERO,9,Albergo,32,5355,2233
2017,SS,BENETUTTI,9,Albergo,2,166,84
2017,SS,BONO,9,Albergo,2,52,42
2017,SS,BULTEI,9,Albergo,1,25,15
2017,SS,CASTELSARDO,9,Albergo,12,1127,506
2017,SS,MORES,9,Albergo,1,20,10
2017,SS,OZIERI,9,Albergo,2,65,32
2017,SS,PATTADA,9,Albergo,2,92,39
2017,SS,PERFUGAS,9,Albergo,1,18,9
2017,SS,PORTO TORRES,9,Albergo,3,213,100
2017,SS,SANTA MARIA COGHINAS,9,Albergo,3,158,68
2017,SS,SASSARI,9,Albergo,8,937,538
2017,SS,SENNORI,9,Albergo,1,17,9
2017,SS,SORSO,9,Albergo,6,1887,731
2017,SS,STINTINO,9,Albergo,12,1810,692
2017,SS,THIESI,9,Albergo,1,31,15
2017,SS,VALLEDORIA,9,Albergo,7,302,154
2017,SS,VILLANOVA MONTELEONE,9,Albergo,1,24,11
2017,SS,ALGHERO,9,Albergo residenziale,5,728,207
2017,SS,CASTELSARDO,9,Albergo residenziale,2,178,52
2017,SS,PORTO TORRES,9,Albergo residenziale,1,35,12
2017,SS,STINTINO,9,Albergo residenziale,5,2914,622
2017,SS,VALLEDORIA,9,Albergo residenziale,3,621,262
2017,SS,VIDDALBA,9,Albergo residenziale,1,103,24
2017,SS,ALGHERO,9,Altri alloggi privati,76,362,168
2017,SS,CASTELSARDO,9,Altri alloggi privati,2,16,8
2017,SS,PORTO TORRES,9,Altri alloggi privati,2,9,5
2017,SS,PUTIFIGARI,9,Altri alloggi privati,1,,0
2017,SS,SASSARI,9,Altri alloggi privati,1,2,1
2017,SS,STINTINO,9,Altri alloggi privati,1,6,2
2017,SS,ALGHERO,9,Bed and breakfast,261,1087,557
2017,SS,ARDARA,9,Bed and breakfast,1,6,3
2017,SS,BANARI,9,Bed and breakfast,2,10,5
2017,SS,BENETUTTI,9,Bed and breakfast,1,5,3
2017,SS,BESSUDE,9,Bed and breakfast,1,4,2
2017,SS,BONNANARO,9,Bed and breakfast,4,19,12
2017,SS,BONO,9,Bed and breakfast,5,22,11
2017,SS,BONORVA,9,Bed and breakfast,7,36,20
2017,SS,BOTTIDDA,9,Bed and breakfast,1,6,4
2017,SS,CASTELSARDO,9,Bed and breakfast,31,165,81
2017,SS,CHEREMULE,9,Bed and breakfast,2,12,5
2017,SS,CODRONGIANOS,9,Bed and breakfast,1,6,3
2017,SS,COSSOINE,9,Bed and breakfast,1,5,3
2017,SS,ERULA,9,Bed and breakfast,2,11,5
2017,SS,GIAVE,9,Bed and breakfast,2,10,5
2017,SS,ITTIRI,9,Bed and breakfast,6,23,13
2017,SS,MARA,9,Bed and breakfast,2,12,6
2017,SS,MARTIS,9,Bed and breakfast,2,11,5
2017,SS,MONTELEONE ROCCA DORIA,9,Bed and breakfast,4,19,10
2017,SS,MUROS,9,Bed and breakfast,1,4,3
2017,SS,NUGHEDU SAN NICOLO,9,Bed and breakfast,2,10,5
2017,SS,NULVI,9,Bed and breakfast,2,11,6
2017,SS,OLMEDO,9,Bed and breakfast,23,103,56
2017,SS,OSILO,9,Bed and breakfast,3,16,7
2017,SS,OSSI,9,Bed and breakfast,2,10,5
2017,SS,OZIERI,9,Bed and breakfast,4,20,11
2017,SS,PATTADA,9,Bed and breakfast,1,3,3
2017,SS,PERFUGAS,9,Bed and breakfast,3,17,8
2017,SS,PLOAGHE,9,Bed and breakfast,2,12,6
2017,SS,PORTO TORRES,9,Bed and breakfast,26,103,53
2017,SS,POZZOMAGGIORE,9,Bed and breakfast,7,37,19
2017,SS,SANTA MARIA COGHINAS,9,Bed and breakfast,3,18,9
2017,SS,SASSARI,9,Bed and breakfast,97,442,221
2017,SS,SENNORI,9,Bed and breakfast,3,13,7
2017,SS,SILIGO,9,Bed and breakfast,2,6,4
2017,SS,SORSO,9,Bed and breakfast,19,98,45
2017,SS,STINTINO,9,Bed and breakfast,12,68,32
2017,SS,TERGU,9,Bed and breakfast,2,12,6
2017,SS,THIESI,9,Bed and breakfast,8,42,21
2017,SS,TORRALBA,9,Bed and breakfast,1,6,3
2017,SS,TULA,9,Bed and breakfast,3,17,10
2017,SS,URI,9,Bed and breakfast,6,33,18
2017,SS,USINI,9,Bed and breakfast,2,4,2
2017,SS,VALLEDORIA,9,Bed and breakfast,3,18,9
2017,SS,VIDDALBA,9,Bed and breakfast,1,,0
2017,SS,VILLANOVA MONTELEONE,9,Bed and breakfast,8,38,19
2017,SS,ALGHERO,9,Campeggio,3,4264,1069
2017,SS,NUGHEDU SAN NICOLO,9,Campeggio,1,105,29
2017,SS,SORSO,9,Campeggio,2,2245,685
2017,SS,VALLEDORIA,9,Campeggio,3,2055,562
2017,SS,ALGHERO,9,Case e appartamenti per vacanze,42,1120,430
2017,SS,CASTELSARDO,9,Case e appartamenti per vacanze,2,124,40
2017,SS,NULVI,9,Case e appartamenti per vacanze,1,16,4
2017,SS,OZIERI,9,Case e appartamenti per vacanze,1,12,3
2017,SS,PORTO TORRES,9,Case e appartamenti per vacanze,2,74,26
2017,SS,SANTA MARIA COGHINAS,9,Case e appartamenti per vacanze,1,28,6
2017,SS,SORSO,9,Case e appartamenti per vacanze,2,34,8
2017,SS,STINTINO,9,Case e appartamenti per vacanze,2,114,19
2017,SS,TERGU,9,Case e appartamenti per vacanze,2,108,35
2017,SS,VALLEDORIA,9,Case e appartamenti per vacanze,4,465,111
2017,SS,VIDDALBA,9,Case e appartamenti per vacanze,1,22,7
2017,SS,ALGHERO,9,Case per ferie,3,90,63
2017,SS,BONORVA,9,Case per ferie,1,24,14
2017,SS,CASTELSARDO,9,Case per ferie,2,180,68
2017,SS,SASSARI,9,Case per ferie,1,24,20
2017,SS,ALGHERO,9,Ostelli per la gioventù,2,152,38
2017,SS,CASTELSARDO,9,Ostelli per la gioventù,1,65,19
2017,SS,PORTO TORRES,9,Ostelli per la gioventù,1,20,4
2017,SS,SASSARI,9,Residence,1,30,7
2017,SS,ALGHERO,9,Turismo Rurale,13,186,119
2017,SS,SORSO,9,Turismo Rurale,1,20,15
2017,SS,TERGU,9,Turismo Rurale,1,18,12
2017,SS,TULA,9,Turismo Rurale,1,20,12
2017,SS,ALGHERO,9,Villaggi turistici,1,200,30
2017,SS,CASTELSARDO,9,Villaggi turistici,1,351,117
2017,SS,ALGHERO,10,Affittacamere,66,522,255
2017,SS,FLORINAS,10,Affittacamere,1,0,0
2017,SS,ITTIRI,10,Affittacamere,1,6,3
2017,SS,MORES,10,Affittacamere,1,6,4
2017,SS,OLMEDO,10,Affittacamere,3,25,13
2017,SS,OSILO,10,Affittacamere,1,2,1
2017,SS,OSSI,10,Affittacamere,1,4,1
2017,SS,PORTO TORRES,10,Affittacamere,3,26,12
2017,SS,SASSARI,10,Affittacamere,11,93,47
2017,SS,SEDINI,10,Affittacamere,1,14,5
2017,SS,SORSO,10,Affittacamere,3,18,7
2017,SS,STINTINO,10,Affittacamere,4,30,19
2017,SS,TERGU,10,Affittacamere,1,6,5
2017,SS,USINI,10,Affittacamere,1,5,3
2017,SS,VALLEDORIA,10,Affittacamere,1,8,4
2017,SS,ALGHERO,10,Agriturismo,26,257,133
2017,SS,ANELA,10,Agriturismo,1,6,5
2017,SS,BENETUTTI,10,Agriturismo,1,2,0
2017,SS,BESSUDE,10,Agriturismo,1,7,4
2017,SS,BONO,10,Agriturismo,1,2,1
2017,SS,BONORVA,10,Agriturismo,1,6,2
2017,SS,CHIARAMONTI,10,Agriturismo,3,23,11
2017,SS,ITTIRI,10,Agriturismo,1,16,9
2017,SS,MARTIS,10,Agriturismo,2,16,6
2017,SS,NULVI,10,Agriturismo,5,68,34
2017,SS,OLMEDO,10,Agriturismo,3,31,17
2017,SS,OZIERI,10,Agriturismo,1,11,5
2017,SS,PADRIA,10,Agriturismo,1,16,4
2017,SS,PATTADA,10,Agriturismo,1,12,6
2017,SS,PERFUGAS,10,Agriturismo,2,17,9
2017,SS,PORTO TORRES,10,Agriturismo,2,37,17
2017,SS,PUTIFIGARI,10,Agriturismo,1,8,4
2017,SS,ROMANA,10,Agriturismo,1,20,12
2017,SS,SANTA MARIA COGHINAS,10,Agriturismo,1,4,2
2017,SS,SASSARI,10,Agriturismo,25,269,145
2017,SS,SEDINI,10,Agriturismo,1,7,3
2017,SS,SORSO,10,Agriturismo,1,6,3
2017,SS,STINTINO,10,Agriturismo,4,44,23
2017,SS,TERGU,10,Agriturismo,1,8,4
2017,SS,THIESI,10,Agriturismo,1,4,2
2017,SS,VALLEDORIA,10,Agriturismo,5,42,19
2017,SS,VILLANOVA MONTELEONE,10,Agriturismo,2,6,3
2017,SS,ALGHERO,10,Albergo,31,5087,2145
2017,SS,BENETUTTI,10,Albergo,1,46,23
2017,SS,BONO,10,Albergo,1,34,32
2017,SS,BULTEI,10,Albergo,1,25,15
2017,SS,CASTELSARDO,10,Albergo,11,901,386
2017,SS,MORES,10,Albergo,1,20,10
2017,SS,OZIERI,10,Albergo,1,20,14
2017,SS,PATTADA,10,Albergo,2,92,39
2017,SS,PERFUGAS,10,Albergo,1,18,9
2017,SS,PORTO TORRES,10,Albergo,3,213,100
2017,SS,SANTA MARIA COGHINAS,10,Albergo,3,158,68
2017,SS,SASSARI,10,Albergo,7,917,528
2017,SS,SENNORI,10,Albergo,1,17,9
2017,SS,SORSO,10,Albergo,4,1363,505
2017,SS,STINTINO,10,Albergo,10,1173,496
2017,SS,THIESI,10,Albergo,1,31,15
2017,SS,VALLEDORIA,10,Albergo,6,282,144
2017,SS,VILLANOVA MONTELEONE,10,Albergo,1,24,11
2017,SS,ALGHERO,10,Albergo residenziale,5,728,207
2017,SS,CASTELSARDO,10,Albergo residenziale,2,178,52
2017,SS,PORTO TORRES,10,Albergo residenziale,1,35,12
2017,SS,STINTINO,10,Albergo residenziale,1,50,18
2017,SS,VALLEDORIA,10,Albergo residenziale,3,621,262
2017,SS,ALGHERO,10,Altri alloggi privati,69,322,150
2017,SS,CASTELSARDO,10,Altri alloggi privati,2,16,8
2017,SS,PORTO TORRES,10,Altri alloggi privati,2,9,5
2017,SS,PUTIFIGARI,10,Altri alloggi privati,1,,0
2017,SS,SASSARI,10,Altri alloggi privati,1,2,1
2017,SS,STINTINO,10,Altri alloggi privati,1,6,2
2017,SS,ALGHERO,10,Bed and breakfast,241,995,514
2017,SS,BANARI,10,Bed and breakfast,2,10,5
2017,SS,BENETUTTI,10,Bed and breakfast,1,5,3
2017,SS,BESSUDE,10,Bed and breakfast,1,4,2
2017,SS,BONNANARO,10,Bed and breakfast,3,17,10
2017,SS,BONO,10,Bed and breakfast,5,22,11
2017,SS,BONORVA,10,Bed and breakfast,7,36,20
2017,SS,BOTTIDDA,10,Bed and breakfast,1,6,4
2017,SS,CASTELSARDO,10,Bed and breakfast,29,155,76
2017,SS,CHEREMULE,10,Bed and breakfast,2,12,5
2017,SS,CODRONGIANOS,10,Bed and breakfast,1,6,3
2017,SS,COSSOINE,10,Bed and breakfast,1,5,3
2017,SS,ERULA,10,Bed and breakfast,2,11,5
2017,SS,ITTIRI,10,Bed and breakfast,6,23,13
2017,SS,MARA,10,Bed and breakfast,2,12,6
2017,SS,MARTIS,10,Bed and breakfast,2,11,5
2017,SS,MONTELEONE ROCCA DORIA,10,Bed and breakfast,4,19,10
2017,SS,MUROS,10,Bed and breakfast,1,4,3
2017,SS,NUGHEDU SAN NICOLO,10,Bed and breakfast,2,10,5
2017,SS,NULVI,10,Bed and breakfast,2,11,6
2017,SS,OLMEDO,10,Bed and breakfast,22,99,54
2017,SS,OSILO,10,Bed and breakfast,3,16,7
2017,SS,OSSI,10,Bed and breakfast,1,4,2
2017,SS,OZIERI,10,Bed and breakfast,4,20,11
2017,SS,PATTADA,10,Bed and breakfast,1,3,3
2017,SS,PERFUGAS,10,Bed and breakfast,2,12,6
2017,SS,PLOAGHE,10,Bed and breakfast,2,12,6
2017,SS,PORTO TORRES,10,Bed and breakfast,25,99,51
2017,SS,POZZOMAGGIORE,10,Bed and breakfast,6,31,16
2017,SS,SANTA MARIA COGHINAS,10,Bed and breakfast,3,18,9
2017,SS,SASSARI,10,Bed and breakfast,91,415,206
2017,SS,SENNORI,10,Bed and breakfast,3,13,7
2017,SS,SILIGO,10,Bed and breakfast,2,6,4
2017,SS,SORSO,10,Bed and breakfast,18,96,44
2017,SS,STINTINO,10,Bed and breakfast,9,51,24
2017,SS,TERGU,10,Bed and breakfast,2,12,6
2017,SS,THIESI,10,Bed and breakfast,8,42,21
2017,SS,TORRALBA,10,Bed and breakfast,1,6,3
2017,SS,TULA,10,Bed and breakfast,3,17,10
2017,SS,URI,10,Bed and breakfast,6,33,18
2017,SS,USINI,10,Bed and breakfast,1,2,1
2017,SS,VALLEDORIA,10,Bed and breakfast,3,18,9
2017,SS,VIDDALBA,10,Bed and breakfast,1,,0
2017,SS,VILLANOVA MONTELEONE,10,Bed and breakfast,7,34,17
2017,SS,ALGHERO,10,Campeggio,3,4264,1069
2017,SS,NUGHEDU SAN NICOLO,10,Campeggio,1,105,29
2017,SS,SORSO,10,Campeggio,2,2245,685
2017,SS,VALLEDORIA,10,Campeggio,1,560,140
2017,SS,ALGHERO,10,Case e appartamenti per vacanze,40,1095,415
2017,SS,CASTELSARDO,10,Case e appartamenti per vacanze,2,124,40
2017,SS,NULVI,10,Case e appartamenti per vacanze,1,16,4
2017,SS,OZIERI,10,Case e appartamenti per vacanze,1,12,3
2017,SS,PORTO TORRES,10,Case e appartamenti per vacanze,2,74,26
2017,SS,SANTA MARIA COGHINAS,10,Case e appartamenti per vacanze,1,28,6
2017,SS,SORSO,10,Case e appartamenti per vacanze,2,34,8
2017,SS,STINTINO,10,Case e appartamenti per vacanze,1,0,0
2017,SS,TERGU,10,Case e appartamenti per vacanze,2,108,35
2017,SS,VALLEDORIA,10,Case e appartamenti per vacanze,4,465,111
2017,SS,VIDDALBA,10,Case e appartamenti per vacanze,1,22,7
2017,SS,ALGHERO,10,Case per ferie,3,90,63
2017,SS,BONORVA,10,Case per ferie,1,24,14
2017,SS,CASTELSARDO,10,Case per ferie,2,180,68
2017,SS,SASSARI,10,Case per ferie,1,24,20
2017,SS,ALGHERO,10,Ostelli per la gioventù,2,152,38
2017,SS,CASTELSARDO,10,Ostelli per la gioventù,1,65,19
2017,SS,PORTO TORRES,10,Ostelli per la gioventù,1,20,4
2017,SS,SASSARI,10,Residence,1,30,7
2017,SS,ALGHERO,10,Turismo Rurale,13,186,119
2017,SS,SORSO,10,Turismo Rurale,1,20,15
2017,SS,TERGU,10,Turismo Rurale,1,18,12
2017,SS,TULA,10,Turismo Rurale,1,20,12
2017,SS,ALGHERO,10,Villaggi turistici,1,200,30
2017,SS,CASTELSARDO,10,Villaggi turistici,1,351,117
2017,SS,ALGHERO,11,Affittacamere,60,469,230
2017,SS,FLORINAS,11,Affittacamere,1,0,0
2017,SS,ITTIRI,11,Affittacamere,1,6,3
2017,SS,MORES,11,Affittacamere,1,6,4
2017,SS,OLMEDO,11,Affittacamere,3,25,13
2017,SS,OSILO,11,Affittacamere,1,2,1
2017,SS,OSSI,11,Affittacamere,1,4,1
2017,SS,PORTO TORRES,11,Affittacamere,3,26,12
2017,SS,SASSARI,11,Affittacamere,11,93,47
2017,SS,SEDINI,11,Affittacamere,1,14,5
2017,SS,SORSO,11,Affittacamere,3,18,7
2017,SS,STINTINO,11,Affittacamere,3,21,13
2017,SS,TERGU,11,Affittacamere,1,6,5
2017,SS,USINI,11,Affittacamere,1,5,3
2017,SS,VALLEDORIA,11,Affittacamere,1,8,4
2017,SS,ALGHERO,11,Agriturismo,22,206,109
2017,SS,ANELA,11,Agriturismo,1,6,5
2017,SS,BENETUTTI,11,Agriturismo,1,2,0
2017,SS,BESSUDE,11,Agriturismo,1,7,4
2017,SS,BONO,11,Agriturismo,1,2,1
2017,SS,BONORVA,11,Agriturismo,1,6,2
2017,SS,CHIARAMONTI,11,Agriturismo,3,23,11
2017,SS,ITTIRI,11,Agriturismo,1,16,9
2017,SS,MARTIS,11,Agriturismo,2,16,6
2017,SS,NULVI,11,Agriturismo,5,68,34
2017,SS,OLMEDO,11,Agriturismo,2,19,11
2017,SS,OZIERI,11,Agriturismo,1,11,5
2017,SS,PADRIA,11,Agriturismo,1,16,4
2017,SS,PATTADA,11,Agriturismo,1,12,6
2017,SS,PERFUGAS,11,Agriturismo,2,17,9
2017,SS,PORTO TORRES,11,Agriturismo,2,37,17
2017,SS,PUTIFIGARI,11,Agriturismo,1,8,4
2017,SS,ROMANA,11,Agriturismo,1,20,12
2017,SS,SANTA MARIA COGHINAS,11,Agriturismo,1,4,2
2017,SS,SASSARI,11,Agriturismo,25,269,145
2017,SS,SEDINI,11,Agriturismo,1,7,3
2017,SS,STINTINO,11,Agriturismo,3,26,14
2017,SS,TERGU,11,Agriturismo,1,8,4
2017,SS,THIESI,11,Agriturismo,1,4,2
2017,SS,VALLEDORIA,11,Agriturismo,4,30,13
2017,SS,VILLANOVA MONTELEONE,11,Agriturismo,1,6,3
2017,SS,ALGHERO,11,Albergo,17,1725,796
2017,SS,BENETUTTI,11,Albergo,1,46,23
2017,SS,BONO,11,Albergo,1,34,32
2017,SS,BULTEI,11,Albergo,1,25,15
2017,SS,CASTELSARDO,11,Albergo,6,575,234
2017,SS,MORES,11,Albergo,1,20,10
2017,SS,OZIERI,11,Albergo,1,20,14
2017,SS,PATTADA,11,Albergo,2,92,39
2017,SS,PERFUGAS,11,Albergo,1,18,9
2017,SS,PORTO TORRES,11,Albergo,3,213,100
2017,SS,SANTA MARIA COGHINAS,11,Albergo,3,158,68
2017,SS,SASSARI,11,Albergo,7,917,528
2017,SS,SENNORI,11,Albergo,1,17,9
2017,SS,SORSO,11,Albergo,1,315,114
2017,SS,STINTINO,11,Albergo,2,309,133
2017,SS,THIESI,11,Albergo,1,31,15
2017,SS,VALLEDORIA,11,Albergo,4,125,61
2017,SS,ALGHERO,11,Albergo residenziale,2,78,37
2017,SS,PORTO TORRES,11,Albergo residenziale,1,35,12
2017,SS,VALLEDORIA,11,Albergo residenziale,2,219,66
2017,SS,ALGHERO,11,Altri alloggi privati,55,237,113
2017,SS,PORTO TORRES,11,Altri alloggi privati,2,9,5
2017,SS,PUTIFIGARI,11,Altri alloggi privati,1,,0
2017,SS,SASSARI,11,Altri alloggi privati,1,2,1
2017,SS,STINTINO,11,Altri alloggi privati,1,6,2
2017,SS,ALGHERO,11,Bed and breakfast,184,767,399
2017,SS,BENETUTTI,11,Bed and breakfast,1,5,3
2017,SS,BESSUDE,11,Bed and breakfast,1,4,2
2017,SS,BONNANARO,11,Bed and breakfast,1,6,3
2017,SS,BONO,11,Bed and breakfast,5,22,11
2017,SS,BONORVA,11,Bed and breakfast,7,36,20
2017,SS,BOTTIDDA,11,Bed and breakfast,1,6,4
2017,SS,CASTELSARDO,11,Bed and breakfast,22,123,60
2017,SS,CHEREMULE,11,Bed and breakfast,2,12,5
2017,SS,CODRONGIANOS,11,Bed and breakfast,1,6,3
2017,SS,COSSOINE,11,Bed and breakfast,1,5,3
2017,SS,ERULA,11,Bed and breakfast,2,11,5
2017,SS,ITTIRI,11,Bed and breakfast,4,13,7
2017,SS,MARA,11,Bed and breakfast,2,12,6
2017,SS,MARTIS,11,Bed and breakfast,2,11,5
2017,SS,MONTELEONE ROCCA DORIA,11,Bed and breakfast,4,19,10
2017,SS,MUROS,11,Bed and breakfast,1,4,3
2017,SS,NUGHEDU SAN NICOLO,11,Bed and breakfast,2,10,5
2017,SS,NULVI,11,Bed and breakfast,2,11,6
2017,SS,OLMEDO,11,Bed and breakfast,21,93,51
2017,SS,OSILO,11,Bed and breakfast,2,10,4
2017,SS,OSSI,11,Bed and breakfast,1,4,2
2017,SS,OZIERI,11,Bed and breakfast,4,20,11
2017,SS,PATTADA,11,Bed and breakfast,1,3,3
2017,SS,PERFUGAS,11,Bed and breakfast,2,12,6
2017,SS,PLOAGHE,11,Bed and breakfast,1,6,3
2017,SS,PORTO TORRES,11,Bed and breakfast,19,75,39
2017,SS,POZZOMAGGIORE,11,Bed and breakfast,4,21,11
2017,SS,SANTA MARIA COGHINAS,11,Bed and breakfast,3,18,9
2017,SS,SASSARI,11,Bed and breakfast,85,388,192
2017,SS,SENNORI,11,Bed and breakfast,3,13,7
2017,SS,SILIGO,11,Bed and breakfast,2,6,4
2017,SS,SORSO,11,Bed and breakfast,12,60,25
2017,SS,STINTINO,11,Bed and breakfast,10,57,27
2017,SS,TERGU,11,Bed and breakfast,2,12,6
2017,SS,THIESI,11,Bed and breakfast,7,36,18
2017,SS,TORRALBA,11,Bed and breakfast,1,6,3
2017,SS,TULA,11,Bed and breakfast,3,17,10
2017,SS,URI,11,Bed and breakfast,5,27,15
2017,SS,USINI,11,Bed and breakfast,1,2,1
2017,SS,VALLEDORIA,11,Bed and breakfast,2,12,6
2017,SS,VIDDALBA,11,Bed and breakfast,1,,0
2017,SS,VILLANOVA MONTELEONE,11,Bed and breakfast,7,34,17
2017,SS,ALGHERO,11,Campeggio,1,2432,612
2017,SS,SORSO,11,Campeggio,1,1246,345
2017,SS,ALGHERO,11,Case e appartamenti per vacanze,31,755,285
2017,SS,CASTELSARDO,11,Case e appartamenti per vacanze,1,114,31
2017,SS,NULVI,11,Case e appartamenti per vacanze,1,16,4
2017,SS,OZIERI,11,Case e appartamenti per vacanze,1,12,3
2017,SS,PORTO TORRES,11,Case e appartamenti per vacanze,2,74,26
2017,SS,SANTA MARIA COGHINAS,11,Case e appartamenti per vacanze,1,28,6
2017,SS,SORSO,11,Case e appartamenti per vacanze,2,34,8
2017,SS,STINTINO,11,Case e appartamenti per vacanze,1,0,0
2017,SS,TERGU,11,Case e appartamenti per vacanze,1,24,7
2017,SS,VALLEDORIA,11,Case e appartamenti per vacanze,3,465,111
2017,SS,ALGHERO,11,Case per ferie,3,90,63
2017,SS,BONORVA,11,Case per ferie,1,24,14
2017,SS,CASTELSARDO,11,Case per ferie,2,180,68
2017,SS,SASSARI,11,Case per ferie,1,24,20
2017,SS,ALGHERO,11,Ostelli per la gioventù,2,152,38
2017,SS,PORTO TORRES,11,Ostelli per la gioventù,1,20,4
2017,SS,ALGHERO,11,Turismo Rurale,7,157,87
2017,SS,SORSO,11,Turismo Rurale,1,20,15
2017,SS,TERGU,11,Turismo Rurale,1,18,12
2017,SS,TULA,11,Turismo Rurale,1,20,12
2017,SS,ALGHERO,12,Affittacamere,61,484,238
2017,SS,FLORINAS,12,Affittacamere,1,0,0
2017,SS,ITTIRI,12,Affittacamere,1,6,3
2017,SS,MORES,12,Affittacamere,1,6,4
2017,SS,OLMEDO,12,Affittacamere,3,25,13
2017,SS,OSILO,12,Affittacamere,1,2,1
2017,SS,OSSI,12,Affittacamere,1,4,1
2017,SS,PORTO TORRES,12,Affittacamere,3,26,12
2017,SS,SASSARI,12,Affittacamere,11,93,47
2017,SS,SEDINI,12,Affittacamere,1,14,5
2017,SS,SORSO,12,Affittacamere,3,18,7
2017,SS,STINTINO,12,Affittacamere,3,21,13
2017,SS,TERGU,12,Affittacamere,1,6,5
2017,SS,USINI,12,Affittacamere,1,5,3
2017,SS,VALLEDORIA,12,Affittacamere,1,8,4
2017,SS,ALGHERO,12,Agriturismo,23,212,112
2017,SS,ANELA,12,Agriturismo,1,6,5
2017,SS,BENETUTTI,12,Agriturismo,1,2,0
2017,SS,BESSUDE,12,Agriturismo,1,7,4
2017,SS,BONO,12,Agriturismo,1,2,1
2017,SS,BONORVA,12,Agriturismo,1,6,2
2017,SS,CHIARAMONTI,12,Agriturismo,3,23,11
2017,SS,ITTIRI,12,Agriturismo,1,16,9
2017,SS,MARTIS,12,Agriturismo,2,16,6
2017,SS,NULVI,12,Agriturismo,5,68,34
2017,SS,OLMEDO,12,Agriturismo,2,19,11
2017,SS,OZIERI,12,Agriturismo,1,11,5
2017,SS,PADRIA,12,Agriturismo,1,16,4
2017,SS,PATTADA,12,Agriturismo,1,12,6
2017,SS,PERFUGAS,12,Agriturismo,2,17,9
2017,SS,PORTO TORRES,12,Agriturismo,2,37,17
2017,SS,PUTIFIGARI,12,Agriturismo,1,8,4
2017,SS,ROMANA,12,Agriturismo,1,20,12
2017,SS,SANTA MARIA COGHINAS,12,Agriturismo,1,4,2
2017,SS,SASSARI,12,Agriturismo,25,269,145
2017,SS,SEDINI,12,Agriturismo,1,7,3
2017,SS,STINTINO,12,Agriturismo,3,26,14
2017,SS,TERGU,12,Agriturismo,1,8,4
2017,SS,THIESI,12,Agriturismo,1,4,2
2017,SS,VALLEDORIA,12,Agriturismo,4,30,13
2017,SS,VILLANOVA MONTELEONE,12,Agriturismo,1,6,3
2017,SS,ALGHERO,12,Albergo,15,1605,742
2017,SS,BENETUTTI,12,Albergo,2,166,84
2017,SS,BONO,12,Albergo,1,34,32
2017,SS,CASTELSARDO,12,Albergo,8,366,182
2017,SS,MORES,12,Albergo,1,20,10
2017,SS,OZIERI,12,Albergo,1,20,14
2017,SS,PATTADA,12,Albergo,2,92,39
2017,SS,PERFUGAS,12,Albergo,1,18,9
2017,SS,PORTO TORRES,12,Albergo,3,213,100
2017,SS,SANTA MARIA COGHINAS,12,Albergo,3,158,68
2017,SS,SASSARI,12,Albergo,7,917,528
2017,SS,SENNORI,12,Albergo,1,17,9
2017,SS,STINTINO,12,Albergo,1,286,122
2017,SS,THIESI,12,Albergo,1,31,15
2017,SS,VALLEDORIA,12,Albergo,2,51,27
2017,SS,ALGHERO,12,Albergo residenziale,2,78,37
2017,SS,CASTELSARDO,12,Albergo residenziale,1,120,36
2017,SS,PORTO TORRES,12,Albergo residenziale,1,35,12
2017,SS,VALLEDORIA,12,Albergo residenziale,2,219,66
2017,SS,ALGHERO,12,Altri alloggi privati,58,254,118
2017,SS,PORTO TORRES,12,Altri alloggi privati,2,9,5
2017,SS,PUTIFIGARI,12,Altri alloggi privati,1,,0
2017,SS,SASSARI,12,Altri alloggi privati,1,2,1
2017,SS,STINTINO,12,Altri alloggi privati,1,6,2
2017,SS,ALGHERO,12,Bed and breakfast,213,875,453
2017,SS,BANARI,12,Bed and breakfast,2,10,5
2017,SS,BENETUTTI,12,Bed and breakfast,1,5,3
2017,SS,BESSUDE,12,Bed and breakfast,1,4,2
2017,SS,BONNANARO,12,Bed and breakfast,2,11,5
