"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2016,"OT","ARZACHENA",12,"Affittacamere",1,10
2016,"OT","BUDDUSÒ",12,"Affittacamere",1,4
2016,"OT","LA MADDALENA",12,"Affittacamere",3,33
2016,"OT","LOIRI PORTO SAN PAOLO",12,"Affittacamere",1,6
2016,"OT","MONTI",12,"Affittacamere",1,7
2016,"OT","OLBIA",12,"Affittacamere",5,54
2016,"OT","PALAU",12,"Affittacamere",2,19
2016,"OT","SANTA TERESA GALLURA",12,"Affittacamere",2,21
2016,"OT","TEMPIO PAUSANIA",12,"Affittacamere",2,15
2016,"OT","TRINITÀ D'AGULTU E VIGNOLA",12,"Affittacamere",1,8
2016,"OT","AGGIUS",12,"Agriturismo",3,38
2016,"OT","AGLIENTU",12,"Agriturismo",2,14
2016,"OT","ARZACHENA",12,"Agriturismo",7,82
2016,"OT","BADESI",12,"Agriturismo",1,6
2016,"OT","BORTIGIADAS",12,"Agriturismo",1,9
2016,"OT","BUDDUSÒ",12,"Agriturismo",2,30
2016,"OT","LOIRI PORTO SAN PAOLO",12,"Agriturismo",3,34
2016,"OT","LUOGOSANTO",12,"Agriturismo",6,56
2016,"OT","LURAS",12,"Agriturismo",1,10
2016,"OT","MONTI",12,"Agriturismo",7,57
2016,"OT","OLBIA",12,"Agriturismo",17,184
2016,"OT","PADRU",12,"Agriturismo",9,118
2016,"OT","SAN TEODORO",12,"Agriturismo",1,9
2016,"OT","SANT'ANTONIO DI GALLURA",12,"Agriturismo",1,7
2016,"OT","TELTI",12,"Agriturismo",2,25
2016,"OT","TEMPIO PAUSANIA",12,"Agriturismo",4,36
2016,"OT","AGLIENTU",12,"Albergo",1,23
2016,"OT","ARZACHENA",12,"Albergo",8,707
2016,"OT","BADESI",12,"Albergo",2,86
2016,"OT","BERCHIDDA",12,"Albergo",2,103
2016,"OT","BORTIGIADAS",12,"Albergo",1,21
2016,"OT","BUDDUSÒ",12,"Albergo",2,76
2016,"OT","BUDONI",12,"Albergo",4,515
2016,"OT","GOLFO ARANCI",12,"Albergo",1,20
2016,"OT","LA MADDALENA",12,"Albergo",3,199
2016,"OT","LOIRI PORTO SAN PAOLO",12,"Albergo",1,68
2016,"OT","MONTI",12,"Albergo",1,24
2016,"OT","OLBIA",12,"Albergo",24,2678
2016,"OT","PALAU",12,"Albergo",1,16
2016,"OT","SAN TEODORO",12,"Albergo",3,515
2016,"OT","SANTA TERESA GALLURA",12,"Albergo",6,300
2016,"OT","TEMPIO PAUSANIA",12,"Albergo",4,347
2016,"OT","TRINITÀ D'AGULTU E VIGNOLA",12,"Albergo",3,92
2016,"OT","LA MADDALENA",12,"Albergo residenziale",1,58
2016,"OT","OLBIA",12,"Altri alloggi privati",1,10
2016,"OT","AGGIUS",12,"Bed and breakfast",2,12
2016,"OT","AGLIENTU",12,"Bed and breakfast",1,8
2016,"OT","ARZACHENA",12,"Bed and breakfast",11,57
2016,"OT","BERCHIDDA",12,"Bed and breakfast",1,5
2016,"OT","BUDONI",12,"Bed and breakfast",5,22
2016,"OT","CALANGIANUS",12,"Bed and breakfast",1,4
2016,"OT","LA MADDALENA",12,"Bed and breakfast",28,118
2016,"OT","LOIRI PORTO SAN PAOLO",12,"Bed and breakfast",3,14
2016,"OT","LUOGOSANTO",12,"Bed and breakfast",1,6
2016,"OT","LURAS",12,"Bed and breakfast",1,2
2016,"OT","OLBIA",12,"Bed and breakfast",48,201
2016,"OT","OSCHIRI",12,"Bed and breakfast",1,6
2016,"OT","PADRU",12,"Bed and breakfast",1,4
2016,"OT","PALAU",12,"Bed and breakfast",4,18
2016,"OT","SAN TEODORO",12,"Bed and breakfast",11,42
2016,"OT","SANTA TERESA GALLURA",12,"Bed and breakfast",4,19
2016,"OT","SANT'ANTONIO DI GALLURA",12,"Bed and breakfast",1,6
2016,"OT","TELTI",12,"Bed and breakfast",1,6
2016,"OT","TEMPIO PAUSANIA",12,"Bed and breakfast",6,29
2016,"OT","TRINITÀ D'AGULTU E VIGNOLA",12,"Bed and breakfast",5,14
2016,"OT","BERCHIDDA",12,"Campeggio",1,272
2016,"OT","BUDONI",12,"Campeggio",1,0
2016,"OT","LA MADDALENA",12,"Campeggio",1,0
2016,"OT","SANTA TERESA GALLURA",12,"Campeggio",1,0
2016,"OT","AGGIUS",12,"Case e appartamenti per vacanze",1,8
2016,"OT","AGLIENTU",12,"Case e appartamenti per vacanze",1,315
2016,"OT","ARZACHENA",12,"Case e appartamenti per vacanze",1,8
2016,"OT","BADESI",12,"Case e appartamenti per vacanze",1,22
2016,"OT","BUDONI",12,"Case e appartamenti per vacanze",7,205
2016,"OT","GOLFO ARANCI",12,"Case e appartamenti per vacanze",1,32
2016,"OT","LA MADDALENA",12,"Case e appartamenti per vacanze",1,40
2016,"OT","LOIRI PORTO SAN PAOLO",12,"Case e appartamenti per vacanze",2,240
2016,"OT","OLBIA",12,"Case e appartamenti per vacanze",2,34
2016,"OT","PALAU",12,"Case e appartamenti per vacanze",3,208
2016,"OT","SAN TEODORO",12,"Case e appartamenti per vacanze",2,136
2016,"OT","SANTA TERESA GALLURA",12,"Case e appartamenti per vacanze",3,258
2016,"OT","TEMPIO PAUSANIA",12,"Case e appartamenti per vacanze",1,36
2016,"OT","AGLIENTU",12,"Case per ferie",1,10
2016,"OT","OLBIA",12,"Locanda",1,12
2016,"OT","TEMPIO PAUSANIA",12,"Locanda",1,5
2016,"OT","ARZACHENA",12,"Residence",2,295
2016,"OT","BADESI",12,"Residence",1,203
2016,"OT","BUDONI",12,"Residence",1,36
2016,"OT","LA MADDALENA",12,"Residence",1,106
2016,"OT","LOIRI PORTO SAN PAOLO",12,"Residence",1,100
2016,"OT","SANTA TERESA GALLURA",12,"Residence",1,120
2016,"OT","ARZACHENA",12,"Turismo Rurale",1,4
2016,"OT","BADESI",12,"Turismo Rurale",1,20
2016,"OT","LOIRI PORTO SAN PAOLO",12,"Turismo Rurale",1,19
2016,"OT","LUOGOSANTO",12,"Turismo Rurale",1,20
2016,"OT","OLBIA",12,"Turismo Rurale",1,20
2016,"OT","OSCHIRI",12,"Turismo Rurale",1,15
2016,"OT","PADRU",12,"Turismo Rurale",1,4
2016,"OT","TELTI",12,"Turismo Rurale",1,6
2016,"OT","TEMPIO PAUSANIA",12,"Turismo Rurale",2,23
2016,"OT","OLBIA",12,"Villaggio albergo",1,130
2016,"SS","ALGHERO",1,"Affittacamere",45,333
2016,"SS","FLORINAS",1,"Affittacamere",1,4
2016,"SS","ITTIRI",1,"Affittacamere",1,6
2016,"SS","MARTIS",1,"Affittacamere",1,5
2016,"SS","MORES",1,"Affittacamere",1,6
2016,"SS","OLMEDO",1,"Affittacamere",3,25
2016,"SS","OSSI",1,"Affittacamere",1,4
2016,"SS","PORTO TORRES",1,"Affittacamere",2,20
2016,"SS","SASSARI",1,"Affittacamere",9,77
2016,"SS","SEDINI",1,"Affittacamere",1,14
2016,"SS","SORSO",1,"Affittacamere",1,10
2016,"SS","STINTINO",1,"Affittacamere",3,21
2016,"SS","VALLEDORIA",1,"Affittacamere",1,8
2016,"SS","ALGHERO",1,"Agriturismo",21,210
2016,"SS","ANELA",1,"Agriturismo",1,6
2016,"SS","BENETUTTI",1,"Agriturismo",1,2
2016,"SS","BESSUDE",1,"Agriturismo",1,7
2016,"SS","BONO",1,"Agriturismo",1,2
2016,"SS","BONORVA",1,"Agriturismo",1,6
2016,"SS","CHIARAMONTI",1,"Agriturismo",3,23
2016,"SS","ITTIRI",1,"Agriturismo",1,16
2016,"SS","MARTIS",1,"Agriturismo",1,4
2016,"SS","NULVI",1,"Agriturismo",5,68
2016,"SS","OLMEDO",1,"Agriturismo",1,10
2016,"SS","OZIERI",1,"Agriturismo",1,11
2016,"SS","PADRIA",1,"Agriturismo",1,16
2016,"SS","PATTADA",1,"Agriturismo",1,12
2016,"SS","PERFUGAS",1,"Agriturismo",2,17
2016,"SS","PORTO TORRES",1,"Agriturismo",2,37
2016,"SS","PUTIFIGARI",1,"Agriturismo",1,8
2016,"SS","ROMANA",1,"Agriturismo",1,20
2016,"SS","SANTA MARIA COGHINAS",1,"Agriturismo",1,4
2016,"SS","SASSARI",1,"Agriturismo",26,275
2016,"SS","SEDINI",1,"Agriturismo",1,7
2016,"SS","STINTINO",1,"Agriturismo",3,26
2016,"SS","TERGU",1,"Agriturismo",1,8
2016,"SS","THIESI",1,"Agriturismo",1,4
2016,"SS","TULA",1,"Agriturismo",1,12
2016,"SS","VALLEDORIA",1,"Agriturismo",3,24
2016,"SS","VILLANOVA MONTELEONE",1,"Agriturismo",2,10
2016,"SS","ALGHERO",1,"Albergo",12,1100
2016,"SS","BENETUTTI",1,"Albergo",2,166
2016,"SS","BONO",1,"Albergo",1,34
2016,"SS","CASTELSARDO",1,"Albergo",3,180
2016,"SS","MORES",1,"Albergo",1,20
2016,"SS","OZIERI",1,"Albergo",1,28
2016,"SS","PATTADA",1,"Albergo",2,92
2016,"SS","PERFUGAS",1,"Albergo",1,18
2016,"SS","PORTO TORRES",1,"Albergo",3,155
2016,"SS","SANTA MARIA COGHINAS",1,"Albergo",3,161
2016,"SS","SASSARI",1,"Albergo",7,917
2016,"SS","SENNORI",1,"Albergo",1,17
2016,"SS","SORSO",1,"Albergo",1,20
2016,"SS","STINTINO",1,"Albergo",1,23
2016,"SS","THIESI",1,"Albergo",1,31
2016,"SS","VALLEDORIA",1,"Albergo",5,182
2016,"SS","ALGHERO",1,"Albergo residenziale",2,78
2016,"SS","CASTELSARDO",1,"Albergo residenziale",1,120
2016,"SS","PORTO TORRES",1,"Albergo residenziale",1,35
2016,"SS","VALLEDORIA",1,"Albergo residenziale",1,75
2016,"SS","ALGHERO",1,"Altri alloggi privati",26,125
2016,"SS","STINTINO",1,"Altri alloggi privati",1,6
2016,"SS","ALGHERO",1,"Bed and breakfast",185,770
2016,"SS","BANARI",1,"Bed and breakfast",2,10
2016,"SS","BENETUTTI",1,"Bed and breakfast",1,5
2016,"SS","BESSUDE",1,"Bed and breakfast",1,4
2016,"SS","BONNANARO",1,"Bed and breakfast",1,5
2016,"SS","BONO",1,"Bed and breakfast",3,18
2016,"SS","BONORVA",1,"Bed and breakfast",7,36
2016,"SS","BOTTIDDA",1,"Bed and breakfast",1,6
2016,"SS","CASTELSARDO",1,"Bed and breakfast",24,125
2016,"SS","CHEREMULE",1,"Bed and breakfast",2,12
2016,"SS","CODRONGIANOS",1,"Bed and breakfast",1,6
2016,"SS","ERULA",1,"Bed and breakfast",2,11
2016,"SS","GIAVE",1,"Bed and breakfast",1,6
2016,"SS","ITTIRI",1,"Bed and breakfast",2,9
2016,"SS","MARA",1,"Bed and breakfast",2,12
2016,"SS","MARTIS",1,"Bed and breakfast",3,15
2016,"SS","MONTELEONE ROCCA DORIA",1,"Bed and breakfast",4,19
2016,"SS","MUROS",1,"Bed and breakfast",1,4
2016,"SS","NUGHEDU SAN NICOLO",1,"Bed and breakfast",1,4
2016,"SS","NULVI",1,"Bed and breakfast",2,11
2016,"SS","OLMEDO",1,"Bed and breakfast",19,84
2016,"SS","OSILO",1,"Bed and breakfast",2,10
2016,"SS","OSSI",1,"Bed and breakfast",2,10
2016,"SS","OZIERI",1,"Bed and breakfast",4,20
2016,"SS","PATTADA",1,"Bed and breakfast",2,8
2016,"SS","PERFUGAS",1,"Bed and breakfast",2,11
2016,"SS","PLOAGHE",1,"Bed and breakfast",1,6
2016,"SS","PORTO TORRES",1,"Bed and breakfast",18,76
2016,"SS","POZZOMAGGIORE",1,"Bed and breakfast",2,12
2016,"SS","SANTA MARIA COGHINAS",1,"Bed and breakfast",3,18
2016,"SS","SASSARI",1,"Bed and breakfast",65,291
2016,"SS","SENNORI",1,"Bed and breakfast",3,13
2016,"SS","SILIGO",1,"Bed and breakfast",1,2
2016,"SS","SORSO",1,"Bed and breakfast",5,28
2016,"SS","STINTINO",1,"Bed and breakfast",6,36
2016,"SS","TERGU",1,"Bed and breakfast",1,6
2016,"SS","THIESI",1,"Bed and breakfast",7,36
2016,"SS","TORRALBA",1,"Bed and breakfast",1,6
2016,"SS","TULA",1,"Bed and breakfast",2,11
2016,"SS","URI",1,"Bed and breakfast",5,27
2016,"SS","VALLEDORIA",1,"Bed and breakfast",2,12
2016,"SS","VIDDALBA",1,"Bed and breakfast",1,6
2016,"SS","VILLANOVA MONTELEONE",1,"Bed and breakfast",7,40
2016,"SS","ALGHERO",1,"Case e appartamenti per vacanze",24,670
2016,"SS","CASTELSARDO",1,"Case e appartamenti per vacanze",1,114
2016,"SS","NULVI",1,"Case e appartamenti per vacanze",1,16
2016,"SS","OZIERI",1,"Case e appartamenti per vacanze",1,12
2016,"SS","PORTO TORRES",1,"Case e appartamenti per vacanze",2,74
2016,"SS","SANTA MARIA COGHINAS",1,"Case e appartamenti per vacanze",1,28
2016,"SS","SORSO",1,"Case e appartamenti per vacanze",2,34
2016,"SS","STINTINO",1,"Case e appartamenti per vacanze",2,0
2016,"SS","TERGU",1,"Case e appartamenti per vacanze",1,24
2016,"SS","VALLEDORIA",1,"Case e appartamenti per vacanze",2,235
2016,"SS","ALGHERO",1,"Case per ferie",1,43
2016,"SS","BONORVA",1,"Case per ferie",1,24
2016,"SS","CASTELSARDO",1,"Case per ferie",2,180
2016,"SS","SASSARI",1,"Case per ferie",1,24
2016,"SS","ALGHERO",1,"Ostelli per la gioventù",1,20
2016,"SS","PORTO TORRES",1,"Ostelli per la gioventù",1,20
2016,"SS","ALGHERO",1,"Turismo Rurale",6,114
2016,"SS","SORSO",1,"Turismo Rurale",1,20
2016,"SS","TERGU",1,"Turismo Rurale",1,18
2016,"SS","TULA",1,"Turismo Rurale",1,20
2016,"SS","ALGHERO",2,"Affittacamere",46,345
2016,"SS","ITTIRI",2,"Affittacamere",1,6
2016,"SS","MARTIS",2,"Affittacamere",1,5
2016,"SS","MORES",2,"Affittacamere",1,6
2016,"SS","OLMEDO",2,"Affittacamere",3,25
2016,"SS","OSSI",2,"Affittacamere",1,4
2016,"SS","PORTO TORRES",2,"Affittacamere",2,20
2016,"SS","SASSARI",2,"Affittacamere",9,77
2016,"SS","SEDINI",2,"Affittacamere",1,14
2016,"SS","STINTINO",2,"Affittacamere",3,21
2016,"SS","VALLEDORIA",2,"Affittacamere",1,8
2016,"SS","ALGHERO",2,"Agriturismo",20,199
2016,"SS","ANELA",2,"Agriturismo",1,6
2016,"SS","BENETUTTI",2,"Agriturismo",1,2
2016,"SS","BESSUDE",2,"Agriturismo",1,7
2016,"SS","BONO",2,"Agriturismo",1,2
2016,"SS","BONORVA",2,"Agriturismo",1,6
2016,"SS","CHIARAMONTI",2,"Agriturismo",3,23
2016,"SS","ITTIRI",2,"Agriturismo",1,16
2016,"SS","MARTIS",2,"Agriturismo",2,16
2016,"SS","NULVI",2,"Agriturismo",5,68
2016,"SS","OLMEDO",2,"Agriturismo",1,10
2016,"SS","OZIERI",2,"Agriturismo",1,11
2016,"SS","PADRIA",2,"Agriturismo",1,16
2016,"SS","PERFUGAS",2,"Agriturismo",2,17
2016,"SS","PORTO TORRES",2,"Agriturismo",2,37
2016,"SS","PUTIFIGARI",2,"Agriturismo",1,8
2016,"SS","ROMANA",2,"Agriturismo",1,20
2016,"SS","SANTA MARIA COGHINAS",2,"Agriturismo",1,4
2016,"SS","SASSARI",2,"Agriturismo",26,275
2016,"SS","SEDINI",2,"Agriturismo",1,7
2016,"SS","STINTINO",2,"Agriturismo",3,26
2016,"SS","TERGU",2,"Agriturismo",1,8
2016,"SS","THIESI",2,"Agriturismo",1,4
2016,"SS","TULA",2,"Agriturismo",1,12
2016,"SS","VALLEDORIA",2,"Agriturismo",3,24
2016,"SS","VILLANOVA MONTELEONE",2,"Agriturismo",2,10
2016,"SS","ALGHERO",2,"Albergo",10,1039
2016,"SS","BENETUTTI",2,"Albergo",1,46
2016,"SS","BONO",2,"Albergo",1,34
2016,"SS","CASTELSARDO",2,"Albergo",4,220
2016,"SS","MORES",2,"Albergo",1,20
2016,"SS","OZIERI",2,"Albergo",1,28
2016,"SS","PATTADA",2,"Albergo",2,92
2016,"SS","PERFUGAS",2,"Albergo",1,18
2016,"SS","PORTO TORRES",2,"Albergo",3,155
2016,"SS","SANTA MARIA COGHINAS",2,"Albergo",3,161
2016,"SS","SASSARI",2,"Albergo",7,917
2016,"SS","SENNORI",2,"Albergo",1,17
2016,"SS","SORSO",2,"Albergo",1,20
2016,"SS","STINTINO",2,"Albergo",1,23
2016,"SS","THIESI",2,"Albergo",1,31
2016,"SS","VALLEDORIA",2,"Albergo",4,104
2016,"SS","ALGHERO",2,"Albergo residenziale",2,78
2016,"SS","PORTO TORRES",2,"Albergo residenziale",1,35
2016,"SS","VALLEDORIA",2,"Albergo residenziale",1,75
2016,"SS","ALGHERO",2,"Altri alloggi privati",25,119
2016,"SS","STINTINO",2,"Altri alloggi privati",1,6
2016,"SS","ALGHERO",2,"Bed and breakfast",160,727
2016,"SS","BANARI",2,"Bed and breakfast",2,10
2016,"SS","BENETUTTI",2,"Bed and breakfast",1,5
2016,"SS","BESSUDE",2,"Bed and breakfast",1,4
2016,"SS","BONO",2,"Bed and breakfast",3,18
2016,"SS","BONORVA",2,"Bed and breakfast",7,36
2016,"SS","BOTTIDDA",2,"Bed and breakfast",1,6
2016,"SS","CASTELSARDO",2,"Bed and breakfast",19,105
2016,"SS","CHEREMULE",2,"Bed and breakfast",1,6
2016,"SS","COSSOINE",2,"Bed and breakfast",1,5
2016,"SS","ERULA",2,"Bed and breakfast",2,11
2016,"SS","GIAVE",2,"Bed and breakfast",1,6
2016,"SS","ITTIRI",2,"Bed and breakfast",2,9
2016,"SS","MARA",2,"Bed and breakfast",1,6
2016,"SS","MARTIS",2,"Bed and breakfast",2,9
2016,"SS","MONTELEONE ROCCA DORIA",2,"Bed and breakfast",4,19
2016,"SS","NUGHEDU SAN NICOLO",2,"Bed and breakfast",1,4
2016,"SS","NULVI",2,"Bed and breakfast",2,11
2016,"SS","OLMEDO",2,"Bed and breakfast",19,84
2016,"SS","OSILO",2,"Bed and breakfast",1,4
2016,"SS","OSSI",2,"Bed and breakfast",1,6
2016,"SS","OZIERI",2,"Bed and breakfast",4,20
2016,"SS","PATTADA",2,"Bed and breakfast",1,3
2016,"SS","PERFUGAS",2,"Bed and breakfast",2,12
2016,"SS","PORTO TORRES",2,"Bed and breakfast",17,74
2016,"SS","POZZOMAGGIORE",2,"Bed and breakfast",2,12
2016,"SS","SANTA MARIA COGHINAS",2,"Bed and breakfast",3,18
2016,"SS","SASSARI",2,"Bed and breakfast",70,308
2016,"SS","SENNORI",2,"Bed and breakfast",3,13
2016,"SS","SILIGO",2,"Bed and breakfast",1,2
2016,"SS","SORSO",2,"Bed and breakfast",7,38
2016,"SS","STINTINO",2,"Bed and breakfast",7,42
2016,"SS","TERGU",2,"Bed and breakfast",2,12
2016,"SS","THIESI",2,"Bed and breakfast",7,36
2016,"SS","TORRALBA",2,"Bed and breakfast",1,6
2016,"SS","TULA",2,"Bed and breakfast",2,11
2016,"SS","URI",2,"Bed and breakfast",4,21
2016,"SS","VALLEDORIA",2,"Bed and breakfast",2,12
2016,"SS","VIDDALBA",2,"Bed and breakfast",1,6
2016,"SS","VILLANOVA MONTELEONE",2,"Bed and breakfast",6,34
2016,"SS","ALGHERO",2,"Case e appartamenti per vacanze",21,537
2016,"SS","CASTELSARDO",2,"Case e appartamenti per vacanze",1,114
2016,"SS","NULVI",2,"Case e appartamenti per vacanze",1,16
2016,"SS","OZIERI",2,"Case e appartamenti per vacanze",1,12
2016,"SS","PORTO TORRES",2,"Case e appartamenti per vacanze",2,74
2016,"SS","SANTA MARIA COGHINAS",2,"Case e appartamenti per vacanze",1,28
2016,"SS","SORSO",2,"Case e appartamenti per vacanze",2,34
2016,"SS","STINTINO",2,"Case e appartamenti per vacanze",2,0
2016,"SS","VALLEDORIA",2,"Case e appartamenti per vacanze",2,235
2016,"SS","ALGHERO",2,"Case per ferie",1,43
2016,"SS","BONORVA",2,"Case per ferie",1,24
2016,"SS","CASTELSARDO",2,"Case per ferie",2,180
2016,"SS","SASSARI",2,"Case per ferie",1,24
2016,"SS","ALGHERO",2,"Ostelli per la gioventù",1,20
2016,"SS","PORTO TORRES",2,"Ostelli per la gioventù",1,20
2016,"SS","ALGHERO",2,"Turismo Rurale",6,114
2016,"SS","SORSO",2,"Turismo Rurale",1,20
2016,"SS","TERGU",2,"Turismo Rurale",1,18
2016,"SS","TULA",2,"Turismo Rurale",1,20
2016,"SS","ALGHERO",3,"Affittacamere",47,351
2016,"SS","FLORINAS",3,"Affittacamere",1,4
2016,"SS","ITTIRI",3,"Affittacamere",1,6
2016,"SS","MARTIS",3,"Affittacamere",1,5
2016,"SS","MORES",3,"Affittacamere",1,6
2016,"SS","OLMEDO",3,"Affittacamere",3,25
2016,"SS","OSSI",3,"Affittacamere",1,4
2016,"SS","PORTO TORRES",3,"Affittacamere",2,20
2016,"SS","SASSARI",3,"Affittacamere",9,77
2016,"SS","SEDINI",3,"Affittacamere",1,14
2016,"SS","SORSO",3,"Affittacamere",2,14
2016,"SS","STINTINO",3,"Affittacamere",3,21
2016,"SS","VALLEDORIA",3,"Affittacamere",1,8
2016,"SS","ALGHERO",3,"Agriturismo",22,222
2016,"SS","ANELA",3,"Agriturismo",1,6
2016,"SS","BENETUTTI",3,"Agriturismo",1,2
2016,"SS","BESSUDE",3,"Agriturismo",1,7
2016,"SS","BONO",3,"Agriturismo",1,2
2016,"SS","BONORVA",3,"Agriturismo",1,6
2016,"SS","CHIARAMONTI",3,"Agriturismo",3,23
2016,"SS","ITTIRI",3,"Agriturismo",1,16
2016,"SS","MARTIS",3,"Agriturismo",2,16
2016,"SS","NULVI",3,"Agriturismo",5,68
2016,"SS","OLMEDO",3,"Agriturismo",1,10
2016,"SS","OZIERI",3,"Agriturismo",1,11
2016,"SS","PADRIA",3,"Agriturismo",1,16
2016,"SS","PATTADA",3,"Agriturismo",1,12
2016,"SS","PERFUGAS",3,"Agriturismo",2,17
2016,"SS","PORTO TORRES",3,"Agriturismo",2,37
2016,"SS","PUTIFIGARI",3,"Agriturismo",1,8
2016,"SS","ROMANA",3,"Agriturismo",1,20
2016,"SS","SANTA MARIA COGHINAS",3,"Agriturismo",1,4
2016,"SS","SASSARI",3,"Agriturismo",26,275
2016,"SS","SEDINI",3,"Agriturismo",1,7
2016,"SS","STINTINO",3,"Agriturismo",3,26
2016,"SS","TERGU",3,"Agriturismo",1,8
2016,"SS","THIESI",3,"Agriturismo",1,4
2016,"SS","TULA",3,"Agriturismo",1,12
2016,"SS","VALLEDORIA",3,"Agriturismo",3,24
2016,"SS","VILLANOVA MONTELEONE",3,"Agriturismo",2,10
2016,"SS","ALGHERO",3,"Albergo",17,1634
2016,"SS","BENETUTTI",3,"Albergo",2,166
2016,"SS","BONO",3,"Albergo",1,34
2016,"SS","CASTELSARDO",3,"Albergo",8,733
2016,"SS","MORES",3,"Albergo",1,20
2016,"SS","OZIERI",3,"Albergo",1,28
2016,"SS","PATTADA",3,"Albergo",2,92
2016,"SS","PERFUGAS",3,"Albergo",1,18
2016,"SS","PORTO TORRES",3,"Albergo",3,155
2016,"SS","SANTA MARIA COGHINAS",3,"Albergo",3,161
2016,"SS","SASSARI",3,"Albergo",7,917
2016,"SS","SENNORI",3,"Albergo",1,17
2016,"SS","SORSO",3,"Albergo",2,123
2016,"SS","STINTINO",3,"Albergo",1,23
2016,"SS","THIESI",3,"Albergo",1,31
2016,"SS","VALLEDORIA",3,"Albergo",5,182
2016,"SS","ALGHERO",3,"Albergo residenziale",3,190
2016,"SS","CASTELSARDO",3,"Albergo residenziale",1,120
2016,"SS","PORTO TORRES",3,"Albergo residenziale",1,35
2016,"SS","VALLEDORIA",3,"Albergo residenziale",2,219
2016,"SS","ALGHERO",3,"Altri alloggi privati",25,119
2016,"SS","STINTINO",3,"Altri alloggi privati",1,6
2016,"SS","ALGHERO",3,"Bed and breakfast",218,962
2016,"SS","ARDARA",3,"Bed and breakfast",1,6
2016,"SS","BANARI",3,"Bed and breakfast",1,6
2016,"SS","BENETUTTI",3,"Bed and breakfast",1,5
2016,"SS","BESSUDE",3,"Bed and breakfast",1,4
2016,"SS","BONNANARO",3,"Bed and breakfast",4,23
2016,"SS","BONO",3,"Bed and breakfast",5,28
2016,"SS","BONORVA",3,"Bed and breakfast",7,36
2016,"SS","BOTTIDDA",3,"Bed and breakfast",1,6
2016,"SS","CASTELSARDO",3,"Bed and breakfast",26,141
2016,"SS","CHEREMULE",3,"Bed and breakfast",1,6
2016,"SS","COSSOINE",3,"Bed and breakfast",1,5
2016,"SS","ERULA",3,"Bed and breakfast",2,11
2016,"SS","GIAVE",3,"Bed and breakfast",1,6
2016,"SS","ITTIRI",3,"Bed and breakfast",2,9
2016,"SS","MARA",3,"Bed and breakfast",2,12
2016,"SS","MARTIS",3,"Bed and breakfast",2,9
2016,"SS","MONTELEONE ROCCA DORIA",3,"Bed and breakfast",4,19
2016,"SS","MUROS",3,"Bed and breakfast",1,4
2016,"SS","NUGHEDU SAN NICOLO",3,"Bed and breakfast",1,4
2016,"SS","NULVI",3,"Bed and breakfast",2,11
2016,"SS","OLMEDO",3,"Bed and breakfast",20,88
2016,"SS","OSILO",3,"Bed and breakfast",3,16
2016,"SS","OSSI",3,"Bed and breakfast",2,10
2016,"SS","OZIERI",3,"Bed and breakfast",4,20
2016,"SS","PATTADA",3,"Bed and breakfast",2,8
2016,"SS","PERFUGAS",3,"Bed and breakfast",3,17
2016,"SS","PLOAGHE",3,"Bed and breakfast",1,6
2016,"SS","PORTO TORRES",3,"Bed and breakfast",19,80
2016,"SS","POZZOMAGGIORE",3,"Bed and breakfast",4,23
2016,"SS","SANTA MARIA COGHINAS",3,"Bed and breakfast",3,18
2016,"SS","SASSARI",3,"Bed and breakfast",77,339
2016,"SS","SENNORI",3,"Bed and breakfast",3,13
2016,"SS","SILIGO",3,"Bed and breakfast",2,6
2016,"SS","SORSO",3,"Bed and breakfast",13,69
2016,"SS","STINTINO",3,"Bed and breakfast",7,42
2016,"SS","TERGU",3,"Bed and breakfast",2,12
2016,"SS","THIESI",3,"Bed and breakfast",7,36
2016,"SS","TORRALBA",3,"Bed and breakfast",1,6
2016,"SS","TULA",3,"Bed and breakfast",3,17
2016,"SS","URI",3,"Bed and breakfast",6,33
2016,"SS","USINI",3,"Bed and breakfast",1,2
2016,"SS","VALLEDORIA",3,"Bed and breakfast",3,18
2016,"SS","VIDDALBA",3,"Bed and breakfast",1,6
2016,"SS","VILLANOVA MONTELEONE",3,"Bed and breakfast",6,34
2016,"SS","ALGHERO",3,"Campeggio",1,2432
2016,"SS","SORSO",3,"Campeggio",1,1246
2016,"SS","ALGHERO",3,"Case e appartamenti per vacanze",31,745
2016,"SS","CASTELSARDO",3,"Case e appartamenti per vacanze",1,114
2016,"SS","NULVI",3,"Case e appartamenti per vacanze",1,16
2016,"SS","OZIERI",3,"Case e appartamenti per vacanze",1,12
2016,"SS","PORTO TORRES",3,"Case e appartamenti per vacanze",2,74
2016,"SS","SANTA MARIA COGHINAS",3,"Case e appartamenti per vacanze",1,28
2016,"SS","SORSO",3,"Case e appartamenti per vacanze",2,34
2016,"SS","STINTINO",3,"Case e appartamenti per vacanze",2,0
2016,"SS","TERGU",3,"Case e appartamenti per vacanze",2,108
2016,"SS","VALLEDORIA",3,"Case e appartamenti per vacanze",3,285
2016,"SS","ALGHERO",3,"Case per ferie",1,43
2016,"SS","BONORVA",3,"Case per ferie",1,24
2016,"SS","CASTELSARDO",3,"Case per ferie",2,180
2016,"SS","SASSARI",3,"Case per ferie",1,24
2016,"SS","ALGHERO",3,"Ostelli per la gioventù",2,152
