"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2015,"SS","VILLANOVA MONTELEONE",7,"Agriturismo",3,16
2015,"SS","ALGHERO",7,"Albergo",31,5501
2015,"SS","BENETUTTI",7,"Albergo",2,145
2015,"SS","BONO",7,"Albergo",1,18
2015,"SS","CASTELSARDO",7,"Albergo",12,1132
2015,"SS","MORES",7,"Albergo",1,20
2015,"SS","OZIERI",7,"Albergo",2,73
2015,"SS","PATTADA",7,"Albergo",2,94
2015,"SS","PERFUGAS",7,"Albergo",1,18
2015,"SS","PORTO TORRES",7,"Albergo",3,155
2015,"SS","POZZOMAGGIORE",7,"Albergo",1,22
2015,"SS","SANTA MARIA COGHINAS",7,"Albergo",3,158
2015,"SS","SASSARI",7,"Albergo",9,1003
2015,"SS","SENNORI",7,"Albergo",1,17
2015,"SS","SORSO",7,"Albergo",6,1887
2015,"SS","STINTINO",7,"Albergo",12,1782
2015,"SS","THIESI",7,"Albergo",1,31
2015,"SS","VALLEDORIA",7,"Albergo",6,220
2015,"SS","VILLANOVA MONTELEONE",7,"Albergo",1,26
2015,"SS","ALGHERO",7,"Albergo residenziale",5,727
2015,"SS","CASTELSARDO",7,"Albergo residenziale",2,178
2015,"SS","PORTO TORRES",7,"Albergo residenziale",1,35
2015,"SS","STINTINO",7,"Albergo residenziale",3,2914
2015,"SS","VALLEDORIA",7,"Albergo residenziale",3,621
2015,"SS","VIDDALBA",7,"Albergo residenziale",1,103
2015,"SS","ALGHERO",7,"Altri alloggi privati",16,71
2015,"SS","ALGHERO",7,"Bed and breakfast",242,1051
2015,"SS","ARDARA",7,"Bed and breakfast",1,6
2015,"SS","BANARI",7,"Bed and breakfast",3,13
2015,"SS","BENETUTTI",7,"Bed and breakfast",1,5
2015,"SS","BESSUDE",7,"Bed and breakfast",2,10
2015,"SS","BONNANARO",7,"Bed and breakfast",6,30
2015,"SS","BONO",7,"Bed and breakfast",3,16
2015,"SS","BONORVA",7,"Bed and breakfast",7,36
2015,"SS","BOTTIDDA",7,"Bed and breakfast",1,6
2015,"SS","CASTELSARDO",7,"Bed and breakfast",33,177
2015,"SS","CHEREMULE",7,"Bed and breakfast",2,12
2015,"SS","CODRONGIANOS",7,"Bed and breakfast",1,6
2015,"SS","COSSOINE",7,"Bed and breakfast",1,5
2015,"SS","ERULA",7,"Bed and breakfast",2,11
2015,"SS","GIAVE",7,"Bed and breakfast",3,15
2015,"SS","ITTIRI",7,"Bed and breakfast",3,13
2015,"SS","MARA",7,"Bed and breakfast",1,6
2015,"SS","MARTIS",7,"Bed and breakfast",2,11
2015,"SS","MONTELEONE ROCCA DORIA",7,"Bed and breakfast",6,34
2015,"SS","MUROS",7,"Bed and breakfast",1,4
2015,"SS","NUGHEDU SAN NICOLO",7,"Bed and breakfast",2,10
2015,"SS","NULVI",7,"Bed and breakfast",2,11
2015,"SS","OLMEDO",7,"Bed and breakfast",23,109
2015,"SS","OSILO",7,"Bed and breakfast",3,16
2015,"SS","OSSI",7,"Bed and breakfast",2,10
2015,"SS","OZIERI",7,"Bed and breakfast",3,15
2015,"SS","PATTADA",7,"Bed and breakfast",2,7
2015,"SS","PERFUGAS",7,"Bed and breakfast",3,17
2015,"SS","PLOAGHE",7,"Bed and breakfast",1,6
2015,"SS","PORTO TORRES",7,"Bed and breakfast",21,96
2015,"SS","POZZOMAGGIORE",7,"Bed and breakfast",5,29
2015,"SS","SANTA MARIA COGHINAS",7,"Bed and breakfast",3,18
2015,"SS","SASSARI",7,"Bed and breakfast",89,397
2015,"SS","SENNORI",7,"Bed and breakfast",2,9
2015,"SS","SILIGO",7,"Bed and breakfast",3,11
2015,"SS","SORSO",7,"Bed and breakfast",21,113
2015,"SS","STINTINO",7,"Bed and breakfast",10,55
2015,"SS","TERGU",7,"Bed and breakfast",3,16
2015,"SS","THIESI",7,"Bed and breakfast",8,42
2015,"SS","TORRALBA",7,"Bed and breakfast",1,6
2015,"SS","TULA",7,"Bed and breakfast",3,17
2015,"SS","URI",7,"Bed and breakfast",5,27
2015,"SS","USINI",7,"Bed and breakfast",2,4
2015,"SS","VALLEDORIA",7,"Bed and breakfast",5,26
2015,"SS","VILLANOVA MONTELEONE",7,"Bed and breakfast",8,44
2015,"SS","ALGHERO",7,"Campeggio",3,4492
2015,"SS","NUGHEDU SAN NICOLO",7,"Campeggio",1,105
2015,"SS","SORSO",7,"Campeggio",2,2008
2015,"SS","VALLEDORIA",7,"Campeggio",3,2055
2015,"SS","ALGHERO",7,"Case e appartamenti per vacanze",39,985
2015,"SS","CASTELSARDO",7,"Case e appartamenti per vacanze",2,124
2015,"SS","NULVI",7,"Case e appartamenti per vacanze",1,16
2015,"SS","OZIERI",7,"Case e appartamenti per vacanze",1,12
2015,"SS","PORTO TORRES",7,"Case e appartamenti per vacanze",2,74
2015,"SS","SANTA MARIA COGHINAS",7,"Case e appartamenti per vacanze",1,28
2015,"SS","SORSO",7,"Case e appartamenti per vacanze",2,34
2015,"SS","STINTINO",7,"Case e appartamenti per vacanze",2,0
2015,"SS","TERGU",7,"Case e appartamenti per vacanze",2,108
2015,"SS","VALLEDORIA",7,"Case e appartamenti per vacanze",4,465
2015,"SS","ALGHERO",7,"Case per ferie",3,90
2015,"SS","BONORVA",7,"Case per ferie",1,24
2015,"SS","CASTELSARDO",7,"Case per ferie",2,180
2015,"SS","SASSARI",7,"Case per ferie",1,24
2015,"SS","OSILO",7,"Locanda",1,6
2015,"SS","ALGHERO",7,"Ostelli per la gioventù",2,152
2015,"SS","CASTELSARDO",7,"Ostelli per la gioventù",1,65
2015,"SS","PORTO TORRES",7,"Ostelli per la gioventù",1,20
2015,"SS","SASSARI",7,"Residence",1,30
2015,"SS","ALGHERO",7,"Turismo Rurale",9,222
2015,"SS","SORSO",7,"Turismo Rurale",1,20
2015,"SS","TERGU",7,"Turismo Rurale",1,18
2015,"SS","TULA",7,"Turismo Rurale",1,20
2015,"SS","ALGHERO",7,"Villaggi turistici",1,200
2015,"SS","CASTELSARDO",7,"Villaggi turistici",1,351
2015,"SS","ALGHERO",8,"Affittacamere",37,273
2015,"SS","FLORINAS",8,"Affittacamere",1,4
2015,"SS","MARTIS",8,"Affittacamere",1,5
2015,"SS","MORES",8,"Affittacamere",1,6
2015,"SS","OLMEDO",8,"Affittacamere",3,25
2015,"SS","OSILO",8,"Affittacamere",1,2
2015,"SS","OSSI",8,"Affittacamere",1,4
2015,"SS","PORTO TORRES",8,"Affittacamere",1,12
2015,"SS","SASSARI",8,"Affittacamere",7,60
2015,"SS","SEDINI",8,"Affittacamere",1,14
2015,"SS","SORSO",8,"Affittacamere",2,14
2015,"SS","STINTINO",8,"Affittacamere",3,30
2015,"SS","TERGU",8,"Affittacamere",1,6
2015,"SS","VALLEDORIA",8,"Affittacamere",1,8
2015,"SS","ALGHERO",8,"Agriturismo",25,261
2015,"SS","ANELA",8,"Agriturismo",2,8
2015,"SS","BENETUTTI",8,"Agriturismo",1,2
2015,"SS","BESSUDE",8,"Agriturismo",1,7
2015,"SS","BONO",8,"Agriturismo",1,2
2015,"SS","BONORVA",8,"Agriturismo",1,6
2015,"SS","BULTEI",8,"Agriturismo",1,10
2015,"SS","BURGOS",8,"Agriturismo",1,9
2015,"SS","CHIARAMONTI",8,"Agriturismo",3,23
2015,"SS","ITTIRI",8,"Agriturismo",1,16
2015,"SS","MARTIS",8,"Agriturismo",2,16
2015,"SS","NULVI",8,"Agriturismo",6,78
2015,"SS","OLMEDO",8,"Agriturismo",3,32
2015,"SS","OZIERI",8,"Agriturismo",1,11
2015,"SS","PADRIA",8,"Agriturismo",1,16
2015,"SS","PATTADA",8,"Agriturismo",1,12
2015,"SS","PERFUGAS",8,"Agriturismo",2,17
2015,"SS","PORTO TORRES",8,"Agriturismo",2,37
2015,"SS","PUTIFIGARI",8,"Agriturismo",1,8
2015,"SS","ROMANA",8,"Agriturismo",1,20
2015,"SS","SANTA MARIA COGHINAS",8,"Agriturismo",2,18
2015,"SS","SASSARI",8,"Agriturismo",34,342
2015,"SS","SEDINI",8,"Agriturismo",1,7
2015,"SS","SORSO",8,"Agriturismo",1,6
2015,"SS","STINTINO",8,"Agriturismo",4,44
2015,"SS","TERGU",8,"Agriturismo",1,8
2015,"SS","THIESI",8,"Agriturismo",1,4
2015,"SS","TULA",8,"Agriturismo",2,32
2015,"SS","VALLEDORIA",8,"Agriturismo",5,44
2015,"SS","VILLANOVA MONTELEONE",8,"Agriturismo",3,16
2015,"SS","ALGHERO",8,"Albergo",31,5501
2015,"SS","BENETUTTI",8,"Albergo",2,145
2015,"SS","BONO",8,"Albergo",1,18
2015,"SS","BULTEI",8,"Albergo",1,25
2015,"SS","CASTELSARDO",8,"Albergo",12,1132
2015,"SS","MORES",8,"Albergo",1,20
2015,"SS","OZIERI",8,"Albergo",2,73
2015,"SS","PATTADA",8,"Albergo",2,94
2015,"SS","PERFUGAS",8,"Albergo",1,18
2015,"SS","PORTO TORRES",8,"Albergo",3,155
2015,"SS","POZZOMAGGIORE",8,"Albergo",1,22
2015,"SS","SANTA MARIA COGHINAS",8,"Albergo",3,158
2015,"SS","SASSARI",8,"Albergo",9,1003
2015,"SS","SENNORI",8,"Albergo",1,17
2015,"SS","SORSO",8,"Albergo",6,1887
2015,"SS","STINTINO",8,"Albergo",12,1782
2015,"SS","THIESI",8,"Albergo",1,31
2015,"SS","VALLEDORIA",8,"Albergo",6,220
2015,"SS","VILLANOVA MONTELEONE",8,"Albergo",1,26
2015,"SS","ALGHERO",8,"Albergo residenziale",5,727
2015,"SS","CASTELSARDO",8,"Albergo residenziale",2,178
2015,"SS","PORTO TORRES",8,"Albergo residenziale",1,35
2015,"SS","STINTINO",8,"Albergo residenziale",3,2914
2015,"SS","VALLEDORIA",8,"Albergo residenziale",3,621
2015,"SS","VIDDALBA",8,"Albergo residenziale",1,103
2015,"SS","ALGHERO",8,"Altri alloggi privati",17,75
2015,"SS","ALGHERO",8,"Bed and breakfast",246,1065
2015,"SS","ARDARA",8,"Bed and breakfast",1,6
2015,"SS","BANARI",8,"Bed and breakfast",3,13
2015,"SS","BENETUTTI",8,"Bed and breakfast",1,5
2015,"SS","BESSUDE",8,"Bed and breakfast",2,10
2015,"SS","BONNANARO",8,"Bed and breakfast",6,30
2015,"SS","BONO",8,"Bed and breakfast",3,16
2015,"SS","BONORVA",8,"Bed and breakfast",7,36
2015,"SS","BOTTIDDA",8,"Bed and breakfast",1,6
2015,"SS","CASTELSARDO",8,"Bed and breakfast",33,177
2015,"SS","CHEREMULE",8,"Bed and breakfast",2,12
2015,"SS","CODRONGIANOS",8,"Bed and breakfast",1,6
2015,"SS","COSSOINE",8,"Bed and breakfast",1,5
2015,"SS","ERULA",8,"Bed and breakfast",2,11
2015,"SS","GIAVE",8,"Bed and breakfast",3,15
2015,"SS","ITTIRI",8,"Bed and breakfast",3,13
2015,"SS","MARA",8,"Bed and breakfast",1,6
2015,"SS","MARTIS",8,"Bed and breakfast",2,11
2015,"SS","MONTELEONE ROCCA DORIA",8,"Bed and breakfast",6,34
2015,"SS","MUROS",8,"Bed and breakfast",1,4
2015,"SS","NUGHEDU SAN NICOLO",8,"Bed and breakfast",2,10
2015,"SS","NULVI",8,"Bed and breakfast",2,11
2015,"SS","OLMEDO",8,"Bed and breakfast",22,103
2015,"SS","OSILO",8,"Bed and breakfast",3,16
2015,"SS","OSSI",8,"Bed and breakfast",2,10
2015,"SS","OZIERI",8,"Bed and breakfast",3,15
2015,"SS","PATTADA",8,"Bed and breakfast",2,7
2015,"SS","PERFUGAS",8,"Bed and breakfast",3,17
2015,"SS","PLOAGHE",8,"Bed and breakfast",1,6
2015,"SS","PORTO TORRES",8,"Bed and breakfast",22,98
2015,"SS","POZZOMAGGIORE",8,"Bed and breakfast",5,29
2015,"SS","SANTA MARIA COGHINAS",8,"Bed and breakfast",3,18
2015,"SS","SASSARI",8,"Bed and breakfast",86,379
2015,"SS","SENNORI",8,"Bed and breakfast",2,9
2015,"SS","SILIGO",8,"Bed and breakfast",3,11
2015,"SS","SORSO",8,"Bed and breakfast",21,113
2015,"SS","STINTINO",8,"Bed and breakfast",10,55
2015,"SS","TERGU",8,"Bed and breakfast",3,16
2015,"SS","THIESI",8,"Bed and breakfast",8,42
2015,"SS","TORRALBA",8,"Bed and breakfast",1,6
2015,"SS","TULA",8,"Bed and breakfast",3,17
2015,"SS","URI",8,"Bed and breakfast",5,27
2015,"SS","USINI",8,"Bed and breakfast",2,4
2015,"SS","VALLEDORIA",8,"Bed and breakfast",5,26
2015,"SS","VILLANOVA MONTELEONE",8,"Bed and breakfast",8,44
2015,"SS","ALGHERO",8,"Campeggio",3,4492
2015,"SS","NUGHEDU SAN NICOLO",8,"Campeggio",1,105
2015,"SS","SORSO",8,"Campeggio",2,2008
2015,"SS","VALLEDORIA",8,"Campeggio",3,2055
2015,"SS","ALGHERO",8,"Case e appartamenti per vacanze",39,985
2015,"SS","CASTELSARDO",8,"Case e appartamenti per vacanze",2,124
2015,"SS","NULVI",8,"Case e appartamenti per vacanze",1,16
2015,"SS","OZIERI",8,"Case e appartamenti per vacanze",1,12
2015,"SS","PORTO TORRES",8,"Case e appartamenti per vacanze",2,74
2015,"SS","SANTA MARIA COGHINAS",8,"Case e appartamenti per vacanze",1,28
2015,"SS","SORSO",8,"Case e appartamenti per vacanze",2,34
2015,"SS","STINTINO",8,"Case e appartamenti per vacanze",2,0
2015,"SS","TERGU",8,"Case e appartamenti per vacanze",2,108
2015,"SS","VALLEDORIA",8,"Case e appartamenti per vacanze",4,465
2015,"SS","ALGHERO",8,"Case per ferie",3,90
2015,"SS","BONORVA",8,"Case per ferie",1,24
2015,"SS","CASTELSARDO",8,"Case per ferie",2,180
2015,"SS","SASSARI",8,"Case per ferie",1,24
2015,"SS","OSILO",8,"Locanda",1,6
2015,"SS","ALGHERO",8,"Ostelli per la gioventù",2,152
2015,"SS","CASTELSARDO",8,"Ostelli per la gioventù",1,65
2015,"SS","PORTO TORRES",8,"Ostelli per la gioventù",1,20
2015,"SS","SASSARI",8,"Residence",1,30
2015,"SS","ALGHERO",8,"Turismo Rurale",9,222
2015,"SS","SORSO",8,"Turismo Rurale",1,20
2015,"SS","TERGU",8,"Turismo Rurale",1,18
2015,"SS","TULA",8,"Turismo Rurale",1,20
2015,"SS","ALGHERO",8,"Villaggi turistici",1,200
2015,"SS","CASTELSARDO",8,"Villaggi turistici",1,351
2015,"SS","ALGHERO",9,"Affittacamere",37,273
2015,"SS","FLORINAS",9,"Affittacamere",1,4
2015,"SS","MARTIS",9,"Affittacamere",1,5
2015,"SS","MORES",9,"Affittacamere",1,6
2015,"SS","OLMEDO",9,"Affittacamere",3,25
2015,"SS","OSILO",9,"Affittacamere",1,2
2015,"SS","OSSI",9,"Affittacamere",1,4
2015,"SS","PORTO TORRES",9,"Affittacamere",1,12
2015,"SS","SASSARI",9,"Affittacamere",7,60
2015,"SS","SEDINI",9,"Affittacamere",1,14
2015,"SS","SORSO",9,"Affittacamere",2,14
2015,"SS","STINTINO",9,"Affittacamere",3,30
2015,"SS","TERGU",9,"Affittacamere",1,6
2015,"SS","VALLEDORIA",9,"Affittacamere",1,8
2015,"SS","ALGHERO",9,"Agriturismo",25,261
2015,"SS","ANELA",9,"Agriturismo",2,8
2015,"SS","BENETUTTI",9,"Agriturismo",1,2
2015,"SS","BESSUDE",9,"Agriturismo",1,7
2015,"SS","BONO",9,"Agriturismo",1,2
2015,"SS","BONORVA",9,"Agriturismo",1,6
2015,"SS","BULTEI",9,"Agriturismo",1,10
2015,"SS","BURGOS",9,"Agriturismo",1,9
2015,"SS","CHIARAMONTI",9,"Agriturismo",3,23
2015,"SS","ITTIRI",9,"Agriturismo",1,16
2015,"SS","MARTIS",9,"Agriturismo",2,16
2015,"SS","NULVI",9,"Agriturismo",6,78
2015,"SS","OLMEDO",9,"Agriturismo",3,32
2015,"SS","OZIERI",9,"Agriturismo",1,11
2015,"SS","PADRIA",9,"Agriturismo",1,16
2015,"SS","PATTADA",9,"Agriturismo",1,12
2015,"SS","PERFUGAS",9,"Agriturismo",2,17
2015,"SS","PORTO TORRES",9,"Agriturismo",2,37
2015,"SS","PUTIFIGARI",9,"Agriturismo",1,8
2015,"SS","ROMANA",9,"Agriturismo",1,20
2015,"SS","SANTA MARIA COGHINAS",9,"Agriturismo",2,18
2015,"SS","SASSARI",9,"Agriturismo",34,342
2015,"SS","SEDINI",9,"Agriturismo",1,7
2015,"SS","SORSO",9,"Agriturismo",1,6
2015,"SS","STINTINO",9,"Agriturismo",4,44
2015,"SS","TERGU",9,"Agriturismo",1,8
2015,"SS","THIESI",9,"Agriturismo",1,4
2015,"SS","TULA",9,"Agriturismo",2,32
2015,"SS","VALLEDORIA",9,"Agriturismo",5,44
2015,"SS","VILLANOVA MONTELEONE",9,"Agriturismo",3,16
2015,"SS","ALGHERO",9,"Albergo",31,5501
2015,"SS","BENETUTTI",9,"Albergo",2,145
2015,"SS","BONO",9,"Albergo",1,18
2015,"SS","BULTEI",9,"Albergo",1,25
2015,"SS","CASTELSARDO",9,"Albergo",12,1132
2015,"SS","MORES",9,"Albergo",1,20
2015,"SS","OZIERI",9,"Albergo",2,73
2015,"SS","PATTADA",9,"Albergo",2,94
2015,"SS","PERFUGAS",9,"Albergo",1,18
2015,"SS","PORTO TORRES",9,"Albergo",3,155
2015,"SS","POZZOMAGGIORE",9,"Albergo",1,22
2015,"SS","SANTA MARIA COGHINAS",9,"Albergo",3,158
2015,"SS","SASSARI",9,"Albergo",9,1003
2015,"SS","SENNORI",9,"Albergo",1,17
2015,"SS","SORSO",9,"Albergo",6,1887
2015,"SS","STINTINO",9,"Albergo",12,1782
2015,"SS","THIESI",9,"Albergo",1,31
2015,"SS","VALLEDORIA",9,"Albergo",6,220
2015,"SS","VILLANOVA MONTELEONE",9,"Albergo",1,26
2015,"SS","ALGHERO",9,"Albergo residenziale",5,727
2015,"SS","CASTELSARDO",9,"Albergo residenziale",2,178
2015,"SS","PORTO TORRES",9,"Albergo residenziale",1,35
2015,"SS","STINTINO",9,"Albergo residenziale",3,2914
2015,"SS","VALLEDORIA",9,"Albergo residenziale",3,621
2015,"SS","VIDDALBA",9,"Albergo residenziale",1,103
2015,"SS","ALGHERO",9,"Altri alloggi privati",17,75
2015,"SS","ALGHERO",9,"Bed and breakfast",245,1060
2015,"SS","ARDARA",9,"Bed and breakfast",1,6
2015,"SS","BANARI",9,"Bed and breakfast",3,13
2015,"SS","BENETUTTI",9,"Bed and breakfast",1,5
2015,"SS","BESSUDE",9,"Bed and breakfast",2,10
2015,"SS","BONNANARO",9,"Bed and breakfast",6,30
2015,"SS","BONO",9,"Bed and breakfast",3,16
2015,"SS","BONORVA",9,"Bed and breakfast",7,36
2015,"SS","BOTTIDDA",9,"Bed and breakfast",1,6
2015,"SS","CASTELSARDO",9,"Bed and breakfast",33,177
2015,"SS","CHEREMULE",9,"Bed and breakfast",2,12
2015,"SS","CODRONGIANOS",9,"Bed and breakfast",1,6
2015,"SS","COSSOINE",9,"Bed and breakfast",1,5
2015,"SS","ERULA",9,"Bed and breakfast",2,11
2015,"SS","GIAVE",9,"Bed and breakfast",3,15
2015,"SS","ITTIRI",9,"Bed and breakfast",3,13
2015,"SS","MARA",9,"Bed and breakfast",1,6
2015,"SS","MARTIS",9,"Bed and breakfast",2,11
2015,"SS","MONTELEONE ROCCA DORIA",9,"Bed and breakfast",6,34
2015,"SS","MUROS",9,"Bed and breakfast",1,4
2015,"SS","NUGHEDU SAN NICOLO",9,"Bed and breakfast",2,10
2015,"SS","NULVI",9,"Bed and breakfast",2,11
2015,"SS","OLMEDO",9,"Bed and breakfast",21,99
2015,"SS","OSILO",9,"Bed and breakfast",3,16
2015,"SS","OSSI",9,"Bed and breakfast",2,10
2015,"SS","OZIERI",9,"Bed and breakfast",3,15
2015,"SS","PATTADA",9,"Bed and breakfast",3,12
2015,"SS","PERFUGAS",9,"Bed and breakfast",3,17
2015,"SS","PLOAGHE",9,"Bed and breakfast",1,6
2015,"SS","PORTO TORRES",9,"Bed and breakfast",23,100
2015,"SS","POZZOMAGGIORE",9,"Bed and breakfast",6,33
2015,"SS","SANTA MARIA COGHINAS",9,"Bed and breakfast",3,18
2015,"SS","SASSARI",9,"Bed and breakfast",94,439
2015,"SS","SENNORI",9,"Bed and breakfast",2,9
2015,"SS","SILIGO",9,"Bed and breakfast",3,11
2015,"SS","SORSO",9,"Bed and breakfast",20,107
2015,"SS","STINTINO",9,"Bed and breakfast",10,55
2015,"SS","TERGU",9,"Bed and breakfast",3,16
2015,"SS","THIESI",9,"Bed and breakfast",8,42
2015,"SS","TORRALBA",9,"Bed and breakfast",1,6
2015,"SS","TULA",9,"Bed and breakfast",3,17
2015,"SS","URI",9,"Bed and breakfast",5,27
2015,"SS","USINI",9,"Bed and breakfast",2,4
2015,"SS","VALLEDORIA",9,"Bed and breakfast",5,26
2015,"SS","VILLANOVA MONTELEONE",9,"Bed and breakfast",7,40
2015,"SS","ALGHERO",9,"Campeggio",3,4492
2015,"SS","NUGHEDU SAN NICOLO",9,"Campeggio",1,105
2015,"SS","SORSO",9,"Campeggio",2,2008
2015,"SS","VALLEDORIA",9,"Campeggio",3,2055
2015,"SS","ALGHERO",9,"Case e appartamenti per vacanze",39,985
2015,"SS","CASTELSARDO",9,"Case e appartamenti per vacanze",2,124
2015,"SS","NULVI",9,"Case e appartamenti per vacanze",1,16
2015,"SS","OZIERI",9,"Case e appartamenti per vacanze",1,12
2015,"SS","PORTO TORRES",9,"Case e appartamenti per vacanze",2,74
2015,"SS","SANTA MARIA COGHINAS",9,"Case e appartamenti per vacanze",1,28
2015,"SS","SORSO",9,"Case e appartamenti per vacanze",2,34
2015,"SS","STINTINO",9,"Case e appartamenti per vacanze",2,0
2015,"SS","TERGU",9,"Case e appartamenti per vacanze",2,108
2015,"SS","VALLEDORIA",9,"Case e appartamenti per vacanze",4,465
2015,"SS","ALGHERO",9,"Case per ferie",3,90
2015,"SS","BONORVA",9,"Case per ferie",1,24
2015,"SS","CASTELSARDO",9,"Case per ferie",2,180
2015,"SS","SASSARI",9,"Case per ferie",1,24
2015,"SS","OSILO",9,"Locanda",1,6
2015,"SS","ALGHERO",9,"Ostelli per la gioventù",2,152
2015,"SS","CASTELSARDO",9,"Ostelli per la gioventù",1,65
2015,"SS","PORTO TORRES",9,"Ostelli per la gioventù",1,20
2015,"SS","SASSARI",9,"Residence",1,30
2015,"SS","ALGHERO",9,"Turismo Rurale",9,222
2015,"SS","SORSO",9,"Turismo Rurale",1,20
2015,"SS","TERGU",9,"Turismo Rurale",1,18
2015,"SS","TULA",9,"Turismo Rurale",1,20
2015,"SS","ALGHERO",9,"Villaggi turistici",1,200
2015,"SS","CASTELSARDO",9,"Villaggi turistici",1,351
2015,"SS","ALGHERO",10,"Affittacamere",35,259
2015,"SS","FLORINAS",10,"Affittacamere",1,4
2015,"SS","MORES",10,"Affittacamere",1,6
2015,"SS","OLMEDO",10,"Affittacamere",3,25
2015,"SS","OSILO",10,"Affittacamere",1,2
2015,"SS","OSSI",10,"Affittacamere",1,4
2015,"SS","PORTO TORRES",10,"Affittacamere",1,12
2015,"SS","SASSARI",10,"Affittacamere",7,60
2015,"SS","SEDINI",10,"Affittacamere",1,14
2015,"SS","SORSO",10,"Affittacamere",2,14
2015,"SS","STINTINO",10,"Affittacamere",3,30
2015,"SS","TERGU",10,"Affittacamere",1,6
2015,"SS","VALLEDORIA",10,"Affittacamere",1,8
2015,"SS","ALGHERO",10,"Agriturismo",25,261
2015,"SS","ANELA",10,"Agriturismo",2,8
2015,"SS","BENETUTTI",10,"Agriturismo",1,2
2015,"SS","BESSUDE",10,"Agriturismo",1,7
2015,"SS","BONO",10,"Agriturismo",1,2
2015,"SS","BONORVA",10,"Agriturismo",1,6
2015,"SS","BULTEI",10,"Agriturismo",1,10
2015,"SS","BURGOS",10,"Agriturismo",1,9
2015,"SS","CHIARAMONTI",10,"Agriturismo",3,23
2015,"SS","ITTIRI",10,"Agriturismo",1,16
2015,"SS","MARTIS",10,"Agriturismo",2,16
2015,"SS","NULVI",10,"Agriturismo",6,78
2015,"SS","OLMEDO",10,"Agriturismo",3,32
2015,"SS","OZIERI",10,"Agriturismo",1,11
2015,"SS","PADRIA",10,"Agriturismo",1,16
2015,"SS","PATTADA",10,"Agriturismo",1,12
2015,"SS","PERFUGAS",10,"Agriturismo",2,17
2015,"SS","PORTO TORRES",10,"Agriturismo",2,37
2015,"SS","PUTIFIGARI",10,"Agriturismo",1,8
2015,"SS","ROMANA",10,"Agriturismo",1,20
2015,"SS","SANTA MARIA COGHINAS",10,"Agriturismo",2,18
2015,"SS","SASSARI",10,"Agriturismo",34,342
2015,"SS","SEDINI",10,"Agriturismo",1,7
2015,"SS","SORSO",10,"Agriturismo",1,6
2015,"SS","STINTINO",10,"Agriturismo",3,26
2015,"SS","TERGU",10,"Agriturismo",1,8
2015,"SS","THIESI",10,"Agriturismo",1,4
2015,"SS","TULA",10,"Agriturismo",2,32
2015,"SS","VALLEDORIA",10,"Agriturismo",5,44
2015,"SS","VILLANOVA MONTELEONE",10,"Agriturismo",2,10
2015,"SS","ALGHERO",10,"Albergo",30,5230
2015,"SS","BENETUTTI",10,"Albergo",1,25
2015,"SS","BULTEI",10,"Albergo",1,25
2015,"SS","CASTELSARDO",10,"Albergo",9,685
2015,"SS","MORES",10,"Albergo",1,20
2015,"SS","OZIERI",10,"Albergo",1,28
2015,"SS","PATTADA",10,"Albergo",2,94
2015,"SS","PERFUGAS",10,"Albergo",1,18
2015,"SS","PORTO TORRES",10,"Albergo",3,155
2015,"SS","SANTA MARIA COGHINAS",10,"Albergo",3,158
2015,"SS","SASSARI",10,"Albergo",8,983
2015,"SS","SENNORI",10,"Albergo",1,17
2015,"SS","SORSO",10,"Albergo",4,1363
2015,"SS","STINTINO",10,"Albergo",7,897
2015,"SS","THIESI",10,"Albergo",1,31
2015,"SS","VALLEDORIA",10,"Albergo",5,200
2015,"SS","VILLANOVA MONTELEONE",10,"Albergo",1,26
2015,"SS","ALGHERO",10,"Albergo residenziale",5,727
2015,"SS","CASTELSARDO",10,"Albergo residenziale",2,178
2015,"SS","PORTO TORRES",10,"Albergo residenziale",1,35
2015,"SS","STINTINO",10,"Albergo residenziale",1,50
2015,"SS","VALLEDORIA",10,"Albergo residenziale",3,621
2015,"SS","ALGHERO",10,"Altri alloggi privati",13,58
2015,"SS","ALGHERO",10,"Bed and breakfast",228,987
2015,"SS","BANARI",10,"Bed and breakfast",3,13
2015,"SS","BENETUTTI",10,"Bed and breakfast",1,5
2015,"SS","BESSUDE",10,"Bed and breakfast",2,10
2015,"SS","BONNANARO",10,"Bed and breakfast",5,28
2015,"SS","BONO",10,"Bed and breakfast",3,16
2015,"SS","BONORVA",10,"Bed and breakfast",7,36
2015,"SS","BOTTIDDA",10,"Bed and breakfast",1,6
2015,"SS","CASTELSARDO",10,"Bed and breakfast",31,167
2015,"SS","CHEREMULE",10,"Bed and breakfast",2,12
2015,"SS","CODRONGIANOS",10,"Bed and breakfast",1,6
2015,"SS","COSSOINE",10,"Bed and breakfast",1,5
2015,"SS","ERULA",10,"Bed and breakfast",2,11
2015,"SS","GIAVE",10,"Bed and breakfast",1,5
2015,"SS","ITTIRI",10,"Bed and breakfast",3,13
2015,"SS","MARA",10,"Bed and breakfast",1,6
2015,"SS","MARTIS",10,"Bed and breakfast",2,11
2015,"SS","MONTELEONE ROCCA DORIA",10,"Bed and breakfast",6,34
2015,"SS","MUROS",10,"Bed and breakfast",1,4
2015,"SS","NUGHEDU SAN NICOLO",10,"Bed and breakfast",2,10
2015,"SS","NULVI",10,"Bed and breakfast",2,11
